#timestamp,LO_Frequency,Hit,StdDev 
1564423215.3,286046996.4,N
1564423235.1,286046993.9,Y
1564423255.9,286046996.1,P
1564423275.7,286046994.7,P
1564423295.5,286046992.5,P
1564423315.4,286046990.6,Y
1564423335.2,286046995.8,P
1564423355.1,286046995.2,P
1564423356.0,286046995.2,P
1564423375.8,286046993.4,Y
1564423395.6,286046998.9,P
1564423415.5,286046998.8,N
1564423435.3,286046997.1,N
1564423455.2,286046996.8,N
1564423475.9,286046997.9,N
1564423495.7,286046999.6,N
1564423515.6,286046999.0,N
1564423535.4,286046999.4,N
1564423555.2,286046998.7,N
1564423575.1,286046999.6,N
1564423576.0,286046999.6,N
1564423595.8,286046999.2,N
1564423615.7,286046999.0,N
1564423635.5,286046998.8,N
1564423655.3,286046999.6,N
1564423675.2,286046997.4,N
1564423695.0,286046998.0,N
1564423695.9,286046998.0,N
1564423715.8,286046994.2,Y
1564423735.6,286046996.1,P
1564423755.4,286046995.9,P
1564423775.3,286046997.1,N
1564423795.1,286046995.0,Y
1564423815.8,286046999.0,P
1564423835.7,286046998.6,N
1564423855.5,286047001.0,N
1564423875.4,286047000.3,N
1564423895.2,286047000.4,N
1564423915.0,286046999.8,N
1564423915.9,286046999.8,N
1564423935.8,286046999.9,N
1564423955.6,286047002.7,N
1564423975.4,286047002.4,N
1564423995.3,286046999.8,N
1564424015.1,286046999.9,N
1564424035.9,286047000.1,N
1564424055.7,286047000.4,N
1564424075.5,286047004.3,Y
1564424095.4,286047003.4,P
1564424115.2,286047003.6,N
1564424135.0,286047005.5,P
1564424136.0,286047005.5,N
1564424155.8,286047003.5,N
1564424175.6,286047005.9,Y
1564424195.5,286046998.1,P
1564424215.3,286046998.8,N
1564424235.1,286046999.3,N
1564424255.9,286046998.8,N
1564424275.7,286047000.5,N
1564424295.6,286047001.6,N
1564424315.4,286047004.3,N
1564424335.2,286047004.2,N
1564424355.1,286047004.2,N
1564424356.0,286047004.2,N
1564424375.8,286047003.9,N
1564424395.6,286047011.9,Y
1564424415.5,286046999.8,P
1564424435.3,286047000.6,N
1564424455.2,286046998.1,N
1564424475.9,286046998.6,N
1564424495.7,286046999.3,N
1564424515.6,286046998.2,N
1564424535.4,286047000.1,N
1564424555.2,286047001.0,N
1564424575.1,286047001.1,N
1564424576.0,286047001.1,N
1564424595.8,286046998.5,N
1564424615.7,286046998.5,N
1564424635.5,286046999.3,N
1564424655.3,286046998.9,N
1564424675.2,286046999.5,N
1564424695.0,286046996.5,Y
1564424695.9,286046996.5,P
1564424715.8,286046996.7,N
1564424735.6,286046995.4,P
1564424755.4,286046996.2,N
1564424775.3,286046995.4,Y
1564424795.1,286046999.0,P
1564424815.8,286046998.6,N
1564424835.7,286046998.4,N
1564424855.5,286046998.1,N
1564424875.4,286047001.2,N
1564424895.2,286046999.3,N
1564424915.0,286046998.7,N
1564424915.9,286046998.7,N
1564424935.8,286046999.5,N
1564424955.6,286046998.7,N
1564424975.4,286046998.8,N
1564424995.3,286046998.5,N
1564425015.1,286046996.5,Y
1564425035.9,286046998.5,P
1564425055.7,286047001.2,P
1564425075.5,286047000.7,N
1564425095.4,286047000.8,N
1564425115.2,286047002.7,N
1564425135.1,286047002.1,N
1564425136.0,286047002.1,N
1564425155.8,286047001.7,N
1564425175.6,286047002.9,N
1564425195.5,286047003.3,N
1564425215.3,286047002.9,N
1564425235.1,286047005.8,Y
1564425255.9,286047001.6,P
1564425275.7,286046999.9,N
1564425295.6,286047000.2,N
1564425315.4,286047000.3,N
1564425335.2,286047000.3,N
1564425355.1,286046996.8,Y
1564425356.0,286046996.8,P
1564425375.8,286046999.5,N
1564425395.7,286046999.3,N
1564425415.5,286047000.5,N
1564425435.3,286047001.3,N
1564425455.2,286047003.3,N
1564425475.0,286047003.1,N
1564425475.9,286047003.1,N
1564425495.7,286047002.0,N
1564425515.6,286047002.3,N
1564425535.4,286046999.7,N
1564425555.3,286047000.9,N
1564425575.1,286047000.7,N
1564425576.0,286047000.7,N
1564425595.8,286047000.7,N
1564425615.7,286047000.8,N
1564425635.5,286046998.5,N
1564425655.3,286046998.8,N
1564425675.2,286046999.3,N
1564425695.0,286046996.8,N
1564425695.9,286046996.8,N
1564425715.8,286046997.9,N
1564425735.6,286046997.1,N
1564425755.4,286046997.7,N
1564425775.3,286046995.3,N
1564425795.1,286046994.3,N
1564425815.8,286046993.6,N
1564425835.7,286046996.0,N
1564425855.5,286046993.3,N
1564425875.4,286046995.5,N
1564425895.2,286046997.1,N
1564425915.0,286046998.8,N
1564425915.9,286046998.8,N
1564425935.8,286047001.2,N
1564425955.6,286047000.0,N
1564425975.5,286047000.7,N
1564425995.3,286046999.8,N
1564426015.1,286047000.5,N
1564426035.9,286047000.9,N
1564426055.7,286047000.9,N
1564426075.5,286046998.3,N
1564426095.4,286046999.1,N
1564426115.2,286046996.9,N
1564426135.1,286047000.6,N
1564426136.0,286047000.6,N
1564426155.8,286046998.5,N
1564426175.6,286046996.5,N
1564426195.5,286046996.8,N
1564426215.3,286046996.6,N
1564426235.1,286047000.3,N
1564426255.9,286047000.3,N
1564426275.7,286047000.4,N
1564426295.6,286047002.1,N
1564426315.4,286047002.0,N
1564426335.2,286047001.5,N
1564426355.1,286047002.1,N
1564426356.0,286047002.1,N
1564426375.8,286047001.7,N
1564426395.6,286047002.8,N
1564426415.5,286047000.8,N
1564426435.3,286046999.3,N
1564426455.2,286046999.3,N
1564426475.9,286046996.9,N
1564426495.7,286046998.7,N
1564426515.6,286047002.4,N
1564426535.4,286047002.0,N
1564426555.2,286047002.7,N
1564426575.1,286046999.9,N
1564426576.0,286046999.9,N
1564426595.8,286046999.7,N
1564426615.7,286047002.3,N
1564426635.5,286046998.1,N
1564426655.3,286047002.6,N
1564426675.2,286047000.3,N
1564426695.0,286047000.0,N
1564426695.9,286047000.0,N
1564426715.8,286047000.0,N
1564426735.6,286047000.7,N
1564426755.4,286047000.7,N
1564426775.3,286046998.1,N
1564426795.1,286046996.9,N
