#timestamp,LO_Frequency,Hit,StdDev 
1507046415.7,286046992.4,N
1507046435.6,286046991.8,N
1507046455.4,286046994.1,N
1507046475.2,286046993.9,N
1507046495.1,286046993.4,N
1507046496.0,286046993.4,N
1507046515.8,286046992.2,N
1507046535.7,286046994.1,N
1507046555.5,286046994.5,N
1507046575.3,286046993.9,N
1507046595.2,286046994.5,N
1507046615.0,286046993.9,N
1507046615.9,286046993.9,Y
1507046635.8,286047000.0,P
1507046655.6,286047001.1,N
1507046675.4,286047001.0,N
1507046695.3,286047000.6,N
1507046715.1,286047000.5,N
1507046735.9,286047000.9,N
1507046755.7,286047000.5,N
1507046775.5,286047001.0,N
1507046795.4,286047002.6,N
1507046815.2,286047002.6,N
1507046835.0,286046999.8,N
1507046835.9,286046999.8,N
1507046855.8,286047000.2,N
1507046875.6,286047000.1,N
1507046895.5,286047002.6,N
1507046915.3,286047002.5,N
1507046935.1,286047002.3,N
1507046955.9,286047001.8,N
1507046975.7,286047004.3,N
1507046995.6,286047004.2,N
1507047015.4,286047004.0,N
1507047035.2,286047001.5,N
1507047055.1,286047001.6,N
1507047056.0,286047011.9,Y
1507047075.8,286047003.7,P
1507047095.7,286047003.8,P
1507047115.5,286047001.3,N
1507047135.3,286047002.1,N
1507047155.2,286047002.2,N
1507047175.0,286047001.7,N
1507047175.9,286047001.7,N
1507047195.8,286047003.0,Y
1507047215.6,286047002.3,P
1507047235.4,286047002.1,P
1507047255.3,286047002.8,P
1507047275.1,286047001.6,Y
1507047295.9,286047000.5,P
1507047315.7,286047001.2,N
1507047335.5,286047001.1,N
1507047355.4,286046998.1,N
1507047375.2,286046998.6,N
1507047395.0,286047000.3,N
1507047395.9,286047000.3,N
1507047415.8,286046998.6,N
1507047435.6,286046998.9,N
1507047455.5,286046998.1,N
1507047475.3,286047001.0,N
1507047495.1,286046998.5,N
1507047515.9,286046998.4,N
1507047535.7,286046998.2,N
1507047555.5,286046998.7,N
1507047575.4,286047000.5,N
1507047595.2,286047000.9,N
1507047615.1,286047000.2,N
1507047616.0,286047000.2,N
1507047635.8,286047000.4,N
1507047655.6,286046999.9,N
1507047675.5,286047002.8,N
1507047695.3,286047000.1,N
1507047715.2,286046999.9,N
1507047735.9,286047000.6,N
1507047755.7,286046999.8,N
1507047775.6,286047000.0,N
1507047795.4,286046998.3,N
1507047815.2,286047000.3,N
1507047835.1,286047000.0,N
1507047836.0,286047000.0,N
1507047855.8,286046999.8,N
1507047875.7,286047001.1,N
1507047895.5,286047000.2,N
1507047915.3,286047001.0,N
1507047935.2,286046999.9,N
1507047955.0,286047002.6,N
1507047955.9,286047002.6,N
1507047975.8,286047000.2,N
1507047995.6,286047000.1,N
1507048015.4,286046999.7,N
1507048035.3,286047002.1,N
1507048055.1,286047001.3,N
1507048075.8,286047001.8,N
1507048095.7,286047001.7,N
1507048115.5,286047002.1,N
1507048135.4,286047002.2,N
1507048155.2,286047002.5,N
1507048175.0,286047001.5,N
1507048175.9,286047001.5,N
1507048195.8,286047002.0,N
1507048215.6,286047001.8,N
1507048235.4,286047001.4,N
1507048255.3,286047002.2,N
1507048275.1,286047002.0,N
1507048295.9,286047004.4,Y
1507048315.7,286047001.6,P
1507048335.5,286047001.5,P
1507048355.4,286047001.7,P
1507048375.2,286047003.7,Y
1507048395.1,286047002.0,P
1507048396.0,286047002.0,P
1507048415.8,286047002.3,P
1507048435.6,286046998.2,Y
1507048455.5,286046999.1,P
1507048475.3,286046999.3,N
1507048495.2,286046999.4,N
1507048515.9,286046998.2,N
1507048535.7,286046998.9,N
1507048555.6,286046997.0,N
1507048575.4,286046999.6,N
1507048595.2,286046997.1,N
1507048615.1,286046999.2,N
1507048616.0,286046999.2,N
1507048635.8,286046997.0,N
1507048655.7,286046999.1,N
1507048675.5,286046998.8,N
1507048695.3,286046999.3,N
1507048715.2,286046998.1,N
1507048735.0,286047000.7,N
1507048735.9,286047000.7,N
1507048755.7,286047000.8,N
1507048775.6,286046999.7,N
1507048795.4,286046999.8,N
1507048815.3,286046999.9,N
1507048835.1,286047000.4,N
1507048836.0,286047000.4,N
1507048855.8,286046999.8,N
1507048875.7,286047000.2,N
1507048895.5,286047000.5,N
1507048915.4,286046999.7,N
1507048935.2,286046999.8,N
1507048955.0,286047000.1,N
1507048955.9,286047000.1,N
1507048975.8,286047000.9,N
1507048995.6,286047000.3,N
1507049015.4,286046999.9,N
1507049035.3,286046998.2,N
1507049055.1,286046999.9,N
1507049075.9,286046999.7,N
1507049095.7,286046999.8,N
1507049115.5,286047000.3,N
1507049135.4,286047000.9,N
1507049155.2,286047001.2,N
1507049175.0,286046999.9,N
1507049176.0,286046999.9,N
1507049195.8,286047000.8,N
1507049215.6,286047000.9,N
1507049235.5,286047002.5,Y
1507049255.3,286047002.2,P
1507049275.1,286047000.2,N
1507049295.9,286046999.9,N
1507049315.7,286047000.0,N
1507049335.6,286047000.9,N
1507049355.4,286047000.7,N
1507049375.2,286046999.9,N
1507049395.1,286047001.9,N
1507049396.0,286047001.9,N
1507049415.8,286047001.8,N
1507049435.7,286047001.7,N
1507049455.5,286047002.0,N
1507049475.3,286047002.7,Y
1507049495.2,286047002.4,P
1507049515.0,286047002.2,P
1507049515.9,286047002.2,P
1507049535.7,286047002.7,Y
1507049555.6,286046999.2,P
1507049575.4,286046999.0,N
1507049595.3,286046996.9,N
1507049615.1,286046999.3,N
1507049635.8,286046998.4,N
1507049655.7,286046999.4,N
1507049675.5,286046998.8,N
1507049695.4,286046999.0,N
1507049715.2,286046999.3,N
1507049735.0,286046998.9,N
1507049735.9,286046998.9,N
1507049755.8,286046999.5,N
1507049775.6,286046997.4,N
1507049795.4,286046996.6,Y
1507049815.3,286046998.8,P
1507049835.1,286046998.2,P
1507049855.9,286046998.5,P
1507049875.7,286046996.8,Y
1507049895.5,286046998.5,P
1507049915.4,286047000.9,P
1507049935.2,286047001.0,N
1507049955.1,286047000.5,N
1507049956.0,286047000.5,N
1507049975.8,286046999.7,N
1507049995.6,286047000.0,N
