#timestamp,LO_Frequency,Hit,StdDev 
1647813615.3,286046998.1,N
1647813635.2,286047000.7,N
1647813655.0,286046999.0,N
1647813655.9,286046999.0,N
1647813675.8,286046998.2,N
1647813695.6,286047000.1,N
1647813715.5,286046998.4,N
1647813735.3,286047002.7,N
1647813755.1,286047000.4,N
1647813775.9,286047002.8,N
1647813795.7,286047001.4,N
1647813815.5,286047001.6,N
1647813835.4,286047000.1,N
1647813855.2,286046999.7,N
1647813875.1,286046999.9,N
1647813876.0,286046999.9,N
1647813895.8,286047003.5,N
1647813915.6,286047004.1,N
1647813935.5,286047004.0,N
1647813955.3,286046999.8,N
1647813975.1,286047001.7,N
1647813995.9,286047003.2,N
1647814015.7,286047003.3,N
1647814035.6,286047004.9,N
1647814055.4,286047005.1,N
1647814075.2,286047005.0,N
1647814095.1,286047004.2,N
1647814096.0,286047004.2,N
1647814115.8,286047003.8,N
1647814135.6,286047003.9,N
1647814155.5,286047004.2,N
1647814175.3,286047004.3,N
1647814195.2,286046999.9,N
1647814215.9,286047002.8,N
1647814235.7,286047004.2,N
1647814255.6,286047002.0,N
1647814275.4,286047004.1,N
1647814295.2,286047003.5,N
1647814315.1,286047003.1,N
1647814316.0,286047003.1,N
1647814335.8,286047002.4,N
1647814355.7,286047001.4,N
1647814375.5,286047004.0,N
1647814395.3,286047003.2,N
1647814415.2,286047004.3,N
1647814435.0,286047004.1,N
1647814435.9,286047004.1,Y
1647814455.8,286047000.0,P
1647814475.6,286046999.6,N
1647814495.4,286046998.6,N
1647814515.3,286047000.1,N
1647814535.1,286047000.7,N
1647814555.8,286047002.8,N
1647814575.7,286047000.3,N
1647814595.5,286047000.8,N
1647814615.4,286047000.8,N
1647814635.2,286047000.3,N
1647814655.0,286047002.3,N
1647814655.9,286047002.3,N
1647814675.8,286047001.2,N
1647814695.6,286047000.8,N
1647814715.4,286047002.4,N
1647814735.3,286047000.4,N
1647814755.1,286047000.5,N
1647814775.9,286047002.1,N
1647814795.7,286047000.6,N
1647814815.5,286046998.1,N
1647814835.4,286047000.6,N
1647814855.2,286047000.9,N
1647814875.0,286047001.9,N
1647814875.9,286047001.9,N
1647814895.8,286047004.2,Y
1647814915.6,286047000.3,P
1647814935.5,286047000.5,N
1647814955.3,286047001.1,P
1647814975.1,286047000.2,N
1647814995.9,286047002.8,Y
1647815015.7,286047000.3,P
1647815035.5,286047001.2,P
1647815055.4,286046998.7,P
1647815075.2,286046999.1,N
1647815095.1,286047001.1,N
1647815096.0,286047001.1,N
1647815115.8,286047002.6,N
1647815135.6,286047000.7,N
1647815155.5,286047000.6,N
1647815175.3,286046996.9,Y
1647815195.2,286046996.5,P
1647815215.9,286046999.6,N
1647815235.7,286047001.0,N
1647815255.6,286047000.5,N
1647815275.4,286046998.4,N
1647815295.3,286046998.1,N
1647815315.1,286047000.8,N
1647815316.0,286047000.8,N
1647815335.8,286046998.5,N
1647815355.7,286047000.9,N
1647815375.5,286046998.2,N
1647815395.3,286046998.2,N
1647815415.2,286047000.2,N
1647815435.0,286047001.2,N
1647815435.9,286047001.2,N
1647815455.8,286047000.5,N
1647815475.6,286047000.4,N
1647815495.4,286047000.0,N
1647815515.3,286047000.2,N
1647815535.1,286047000.2,N
1647815555.9,286047001.2,N
1647815575.7,286046998.6,N
1647815595.5,286047001.0,N
1647815615.4,286047002.1,N
1647815635.2,286047000.3,N
1647815655.0,286047000.2,N
1647815656.0,286047000.2,N
1647815675.8,286046999.7,N
1647815695.6,286047002.7,N
1647815715.5,286047000.8,N
1647815735.3,286046998.1,N
1647815755.1,286046998.8,N
1647815775.9,286046999.8,N
1647815795.7,286046998.1,N
1647815815.6,286047000.3,N
1647815835.4,286046999.1,N
1647815855.2,286046999.0,N
1647815875.1,286046998.1,N
1647815876.0,286046998.1,N
1647815895.8,286046998.2,N
1647815915.7,286047000.6,N
1647815935.5,286047000.3,N
1647815955.3,286047000.2,N
1647815975.2,286047003.5,N
1647815995.0,286047003.2,N
1647815995.9,286047003.2,N
1647816015.8,286047003.6,N
1647816035.6,286047000.1,N
1647816055.4,286046998.2,N
1647816075.3,286046998.8,N
1647816095.1,286046996.5,N
1647816115.9,286047000.7,N
1647816135.7,286047000.9,N
1647816155.5,286047000.0,N
1647816175.4,286046996.5,N
1647816195.2,286046996.6,N
1647816215.1,286046999.3,N
1647816216.0,286046999.3,N
1647816235.8,286046998.1,N
1647816255.6,286046999.5,N
1647816275.5,286046998.3,N
1647816295.3,286046998.3,N
1647816315.1,286046996.9,N
1647816335.9,286046996.6,N
1647816355.7,286046999.0,N
1647816375.1,286047001.1,N
1647816376.0,286047001.1,N
1647816395.8,286046998.4,N
1647816415.7,286046998.4,N
1647816435.5,286046999.1,N
1647816455.4,286046999.8,N
1647816475.2,286047002.8,N
1647816495.0,286047002.8,N
1647816495.9,286047002.8,N
1647816515.8,286047000.9,N
1647816535.6,286047002.2,N
1647816555.4,286046999.7,N
1647816575.3,286046998.5,N
1647816595.1,286046998.7,N
1647816615.9,286047000.0,N
1647816635.7,286047002.7,N
1647816655.5,286047000.8,N
1647816675.4,286047002.7,N
1647816725.2,286047000.4,E
1647816735.2,286047002.1,N
1647816755.0,286047004.3,P
1647816755.9,286047004.3,P
1647816775.8,286047002.3,N
1647816795.6,286047000.8,N
1647816815.4,286047000.9,N
1647816835.3,286047001.0,N
1647816855.1,286047001.1,N
1647816875.8,286046999.3,N
1647816895.7,286047001.5,N
1647816915.5,286047000.3,N
1647816935.4,286047001.0,N
1647816955.2,286047000.1,N
1647816975.0,286046998.1,N
1647816975.9,286046998.1,N
1647816995.8,286047002.4,N
1647817015.6,286047002.7,N
1647817035.4,286047001.9,N
1647817055.3,286047001.9,N
1647817075.1,286047004.4,N
1647817095.9,286047000.2,N
1647817115.7,286046999.9,N
1647817135.5,286047002.0,N
1647817155.4,286047002.1,N
1647817175.2,286047002.5,N
1647817195.0,286047000.3,N
1647817195.9,286047000.3,N
