#timestamp,LO_Frequency,Hit,StdDev 
1547917215.2,286047001.7,N
1547917235.0,286047001.8,N
1547917235.9,286047001.8,N
1547917255.8,286047001.5,N
1547917275.6,286047001.4,N
1547917295.4,286047001.3,N
1547917315.3,286047001.7,N
1547917335.1,286047001.6,N
1547917355.9,286047001.6,N
1547917375.7,286047002.1,N
1547917395.5,286047001.3,N
1547917415.4,286047004.3,N
1547917435.2,286047001.8,N
1547917455.0,286047003.7,N
1547917456.0,286047003.7,N
1547917475.8,286047001.6,N
1547917495.6,286047002.7,N
1547917515.5,286047001.8,N
1547917535.7,286047001.7,N
1547917555.6,286047001.5,N
1547917575.4,286046999.9,N
1547917595.3,286047002.8,N
1547917615.0,286047002.0,N
1547917615.9,286047002.0,N
1547917635.7,286046999.7,N
1547917655.6,286046999.8,N
1547917675.4,286047002.8,N
1547917695.3,286046999.7,N
1547917715.1,286047000.1,N
1547917735.8,286047000.8,N
1547917755.7,286047000.4,N
1547917775.5,286047000.9,N
1547917795.4,286046998.3,N
1547917815.2,286046998.7,N
1547917835.0,286047000.7,N
1547917835.9,286047000.7,N
1547917855.8,286047000.3,N
1547917875.6,286047001.5,N
1547917895.5,286047002.3,N
1547917915.3,286047001.0,N
1547917935.1,286047000.0,N
1547917955.9,286047000.7,N
1547917975.7,286046999.8,N
1547917995.5,286047001.8,N
1547918015.4,286047004.0,Y
1547918035.2,286047004.2,P
1547918055.1,286047001.4,N
1547918056.0,286047001.4,N
1547918075.8,286047000.0,N
1547918095.6,286047000.4,N
1547918115.5,286047002.8,N
1547918135.3,286047002.6,N
1547918155.2,286047001.9,N
1547918175.9,286047001.6,N
1547918195.7,286047001.8,N
1547918215.0,286047001.9,N
1547918215.9,286047001.9,N
1547918235.8,286047002.0,N
1547918255.6,286047002.5,N
1547918275.4,286047000.6,N
1547918295.3,286046998.5,N
1547918315.1,286047000.7,N
1547918335.9,286046998.5,N
1547918355.7,286046998.2,N
1547918375.5,286047000.5,N
1547918395.4,286047001.0,N
1547918415.2,286047002.8,N
1547918435.0,286047000.9,N
1547918435.9,286047000.9,N
1547918455.8,286047002.8,N
1547918475.6,286047000.7,N
1547918495.5,286046999.1,N
1547918515.3,286047001.0,N
1547918535.1,286047000.7,N
1547918555.9,286047002.4,N
1547918575.7,286047000.1,N
1547918595.6,286046998.4,N
1547918615.4,286047000.5,N
1547918635.2,286046999.8,N
1547918655.1,286047000.1,N
1547918656.0,286047000.1,N
1547918675.8,286047002.0,N
1547918695.6,286047001.7,N
1547918715.5,286047002.3,N
1547918735.3,286047002.8,N
1547918755.2,286047001.3,N
1547918775.9,286047002.2,N
1547918795.7,286047002.4,N
1547918815.6,286047002.3,N
1547918835.4,286047002.0,N
1547918855.2,286047002.3,N
1547918875.1,286047002.6,N
1547918876.0,286047002.6,N
1547918895.8,286047002.4,N
1547918915.7,286047002.3,N
1547918935.5,286047001.1,N
1547918955.3,286047002.6,N
1547918975.2,286047004.4,Y
1547918995.0,286047001.9,P
1547918995.9,286047001.9,P
1547919015.8,286047003.8,P
1547919035.6,286047003.6,Y
1547919055.4,286047001.6,P
1547919075.3,286047004.3,P
1547919095.1,286047003.9,P
1547919115.9,286047003.0,N
1547919135.7,286047003.5,Y
1547919155.5,286047000.0,P
1547919175.4,286046998.4,N
1547919195.2,286047000.1,N
1547919215.1,286047000.2,N
1547919216.0,286047000.2,N
1547919235.8,286047000.3,N
1547919255.6,286047000.8,N
1547919275.5,286046998.1,N
1547919295.3,286047000.9,N
1547919315.1,286046999.9,N
1547919335.9,286047002.3,N
1547919355.7,286047001.4,N
1547919375.6,286047004.3,Y
1547919395.4,286047003.8,P
1547919415.2,286047001.7,N
1547919435.1,286047001.9,N
1547919436.0,286047001.9,N
1547919455.8,286047001.9,N
1547919475.7,286047002.0,N
1547919495.5,286047004.2,Y
1547919515.3,286047000.4,P
1547919535.2,286046999.9,N
1547919555.0,286047001.8,N
1547919555.9,286047001.8,N
1547919575.8,286047003.9,Y
1547919595.6,286047002.7,P
1547919615.4,286046999.8,N
1547919635.3,286047002.3,N
1547919655.1,286047000.2,N
1547919675.8,286047000.4,N
1547919695.7,286047001.1,N
1547919715.5,286046998.5,N
1547919735.4,286046998.3,N
1547919755.2,286047000.6,N
1547919775.0,286047000.8,N
1547919775.9,286047000.8,N
1547919795.8,286047000.7,N
1547919815.6,286046998.8,N
1547919835.5,286046998.5,N
1547919855.3,286046999.4,N
1547919875.1,286046996.6,N
1547919895.9,286046999.2,N
1547919915.7,286046996.9,N
1547919935.5,286046997.7,N
1547919955.4,286046997.1,N
1547919975.2,286046996.6,N
1547919995.1,286046998.4,N
1547919996.0,286046998.4,N
1547920015.8,286046999.1,N
1547920035.6,286046998.7,N
1547920055.5,286047000.6,N
1547920075.3,286047001.0,N
1547920095.2,286046999.3,N
1547920115.9,286046998.4,N
1547920135.7,286046998.4,N
1547920155.6,286046999.4,N
1547920175.4,286046998.2,N
1547920195.2,286046999.3,N
1547920215.1,286046996.8,N
1547920216.0,286046996.8,N
1547920235.8,286046996.5,N
1547920255.7,286046998.0,N
1547920275.5,286046997.9,N
1547920295.3,286046995.0,Y
1547920315.2,286046996.8,P
1547920335.0,286046997.5,N
1547920335.9,286046997.5,P
1547920355.8,286046997.5,Y
1547920375.6,286046998.2,P
1547920395.4,286047001.0,P
1547920415.3,286046998.4,N
1547920435.1,286046998.9,N
1547920455.9,286046999.1,N
1547920475.7,286047001.0,N
1547920495.5,286046998.1,N
1547920515.4,286047000.3,N
1547920535.2,286046998.1,N
1547920555.0,286046998.5,N
1547920555.9,286046998.5,N
1547920575.8,286047001.1,N
1547920595.6,286046998.6,N
1547920615.5,286047000.8,N
1547920635.3,286046999.6,N
1547920655.1,286046999.4,N
1547920675.9,286046999.5,N
1547920695.7,286046998.8,N
1547920715.6,286046998.2,N
1547920735.4,286046997.0,N
1547920755.2,286046999.1,N
1547920775.1,286046998.4,N
1547920776.0,286046998.4,N
1547920795.8,286046999.6,N
