1582362722.23,$M4.1 54782 909 933 -22155 -27315 0 0 *50
1582362723.33,$M4.1 54783 909 939 -22155 -27315 0 0 *5B
1582362724.43,$M4.1 54784 909 939 -22155 -27315 0 0 *5C
1582362725.51,$M4.1 54785 909 939 -22155 -27315 0 0 *5D
1582362726.6,$M4.1 54786 909 943 -22155 -27315 0 0 *53
1582362727.65,$M4.1 54787 907 947 -22155 -27315 0 0 *58
1582362728.75,$M4.1 54788 909 949 -22155 -27315 0 0 *57
1582362729.87,$M4.1 54789 911 953 -22155 -27315 0 0 *54
1582362730.94,$M4.1 54790 909 947 -22155 -27315 0 0 *50
1582362732.07,$M4.1 54791 911 949 -22155 -27315 0 0 *56
1582362733.14,$M4.1 54792 909 947 -22155 -27315 0 0 *52
1582362734.26,$M4.1 54793 911 949 -22155 -27315 0 0 *54
1582362735.36,$M4.1 54794 911 943 -22155 -27315 0 0 *59
1582362736.46,$M4.1 54795 909 939 -22155 -27315 0 0 *5C
1582362737.55,$M4.1 54796 907 935 -22155 -27315 0 0 *5D
1582362738.65,$M4.1 54797 911 943 -22155 -27315 0 0 *5A
1582362739.74,$M4.1 54798 909 939 -22155 -27315 0 0 *51
1582362740.84,$M4.1 54799 909 935 -22155 -27315 0 0 *5C
1582362741.92,$M4.1 54800 909 935 -22155 -27315 0 0 *53
1582362743.02,$M4.1 54801 909 939 -22155 -27315 0 0 *5E
1582362744.09,$M4.1 54802 909 943 -22155 -27315 0 0 *50
1582362745.19,$M4.1 54803 911 947 -22155 -27315 0 0 *5C
1582362746.31,$M4.1 54804 911 949 -22155 -27315 0 0 *55
1582362747.4,$M4.1 54805 909 947 -22155 -27315 0 0 *53
1582362748.46,$M4.1 54806 909 943 -22155 -27315 0 0 *54
1582362749.54,$M4.1 54807 909 943 -22155 -27315 0 0 *55
1582362750.64,$M4.1 54808 911 947 -22155 -27315 0 0 *57
1582362751.72,$M4.1 54809 907 939 -22155 -27315 0 0 *58
1582362752.79,$M4.1 54810 909 943 -22155 -27315 0 0 *53
1582362753.89,$M4.1 54811 909 935 -22155 -27315 0 0 *53
1582362754.98,$M4.1 54812 909 935 -22155 -27315 0 0 *50
1582362756.09,$M4.1 54813 911 939 -22155 -27315 0 0 *54
1582362757.18,$M4.1 54814 907 939 -22155 -27315 0 0 *54
1582362758.26,$M4.1 54815 909 943 -22155 -27315 0 0 *56
1582362759.35,$M4.1 54816 909 939 -22155 -27315 0 0 *58
1582362760.42,$M4.1 54817 909 943 -22155 -27315 0 0 *54
1582362761.51,$M4.1 54818 909 943 -22155 -27315 0 0 *5B
1582362762.56,$M4.1 54819 907 943 -22155 -27315 0 0 *54
1582362763.66,$M4.1 54820 909 939 -22155 -27315 0 0 *5D
1582362764.75,$M4.1 54821 907 939 -22155 -27315 0 0 *52
1582362765.81,$M4.1 54822 909 943 -22155 -27315 0 0 *52
1582362766.88,$M4.1 54823 909 943 -22155 -27315 0 0 *53
1582362767.98,$M4.1 54824 909 939 -22155 -27315 0 0 *59
1582362769.05,$M4.1 54825 909 947 -22155 -27315 0 0 *51
1582362770.16,$M4.1 54826 909 949 -22155 -27315 0 0 *5C
1582362771.22,$M4.1 54827 909 947 -22155 -27315 0 0 *53
1582362772.29,$M4.1 54828 909 943 -22155 -27315 0 0 *58
1582362773.36,$M4.1 54829 909 943 -22155 -27315 0 0 *59
1582362774.45,$M4.1 54830 909 943 -22155 -27315 0 0 *51
1582362775.53,$M4.1 54831 909 939 -22155 -27315 0 0 *5D
1582362776.6,$M4.1 54832 907 943 -22155 -27315 0 0 *5D
1582362777.67,$M4.1 54833 909 943 -22155 -27315 0 0 *52
1582362778.74,$M4.1 54834 909 943 -22155 -27315 0 0 *55
1582362779.81,$M4.1 54835 909 947 -22155 -27315 0 0 *50
1582362780.88,$M4.1 54836 909 947 -22155 -27315 0 0 *53
1582362781.97,$M4.1 54837 909 947 -22155 -27315 0 0 *52
1582362783.02,$M4.1 54838 907 943 -22155 -27315 0 0 *57
1582362784.09,$M4.1 54839 909 947 -22155 -27315 0 0 *5C
1582362785.18,$M4.1 54840 909 947 -22155 -27315 0 0 *52
1582362786.23,$M4.1 54841 907 943 -22155 -27315 0 0 *59
1582362787.3,$M4.1 54842 909 947 -22155 -27315 0 0 *50
1582362788.37,$M4.1 54843 909 943 -22155 -27315 0 0 *55
1582362789.45,$M4.1 54844 909 943 -22155 -27315 0 0 *52
1582362790.54,$M4.1 54845 911 947 -22155 -27315 0 0 *5E
1582362791.64,$M4.1 54846 911 947 -22155 -27315 0 0 *5D
1582362792.71,$M4.1 54847 909 943 -22155 -27315 0 0 *51
1582362793.78,$M4.1 54848 909 943 -22155 -27315 0 0 *5E
1582362794.85,$M4.1 54849 909 943 -22155 -27315 0 0 *5F
1582362795.95,$M4.1 54850 911 947 -22155 -27315 0 0 *5A
1582362797.05,$M4.1 54851 911 947 -22155 -27315 0 0 *5B
1582362798.14,$M4.1 54852 911 947 -22155 -27315 0 0 *58
1582362799.24,$M4.1 54853 909 939 -22155 -27315 0 0 *59
1582362800.34,$M4.1 54854 909 939 -22155 -27315 0 0 *5E
1582362801.42,$M4.1 54855 909 939 -22155 -27315 0 0 *5F
1582362802.52,$M4.1 54856 909 939 -22155 -27315 0 0 *5C
1582362803.59,$M4.1 54857 909 933 -22155 -27315 0 0 *57
1582362804.71,$M4.1 54858 911 935 -22155 -27315 0 0 *57
1582362805.8,$M4.1 54859 911 943 -22155 -27315 0 0 *57
1582362806.9,$M4.1 54860 911 943 -22155 -27315 0 0 *5D
1582362807.98,$M4.1 54861 907 935 -22155 -27315 0 0 *5A
1582362809.05,$M4.1 54862 909 943 -22155 -27315 0 0 *56
1582362810.12,$M4.1 54863 909 943 -22155 -27315 0 0 *57
1582362811.22,$M4.1 54864 909 939 -22155 -27315 0 0 *5D
1582362812.32,$M4.1 54865 909 939 -22155 -27315 0 0 *5C
1582362813.41,$M4.1 54866 909 935 -22155 -27315 0 0 *53
1582362814.48,$M4.1 54867 907 943 -22155 -27315 0 0 *5D
1582362815.55,$M4.1 54868 909 943 -22155 -27315 0 0 *5C
1582362816.67,$M4.1 54869 911 949 -22155 -27315 0 0 *5E
1582362817.77,$M4.1 54870 907 949 -22155 -27315 0 0 *51
1582362818.88,$M4.1 54871 911 949 -22155 -27315 0 0 *57
1582362819.99,$M4.1 54872 909 939 -22155 -27315 0 0 *5A
1582362821.09,$M4.1 54873 909 939 -22155 -27315 0 0 *5B
1582362822.17,$M4.1 54874 909 939 -22155 -27315 0 0 *5C
1582362823.27,$M4.1 54875 911 943 -22155 -27315 0 0 *59
1582362824.37,$M4.1 54876 909 935 -22155 -27315 0 0 *52
1582362825.46,$M4.1 54877 909 935 -22155 -27315 0 0 *53
1582362826.56,$M4.1 54878 909 939 -22155 -27315 0 0 *50
1582362827.65,$M4.1 54879 909 935 -22155 -27315 0 0 *5D
1582362828.7,$M4.1 54880 907 929 -22155 -27315 0 0 *58
1582362829.77,$M4.1 54881 909 925 -22155 -27315 0 0 *5B
1582362830.84,$M4.1 54882 909 933 -22155 -27315 0 0 *5F
1582362831.91,$M4.1 54883 909 929 -22155 -27315 0 0 *55
1582362832.96,$M4.1 54884 907 925 -22155 -27315 0 0 *50
1582362834.03,$M4.1 54885 909 929 -22155 -27315 0 0 *53
1582362835.1,$M4.1 54886 907 933 -22155 -27315 0 0 *55
1582362836.15,$M4.1 54887 907 933 -22155 -27315 0 0 *54
1582362837.22,$M4.1 54888 909 933 -22155 -27315 0 0 *55
1582362838.29,$M4.1 54889 907 933 -22155 -27315 0 0 *5A
1582362839.38,$M4.1 54890 907 935 -22155 -27315 0 0 *54
1582362840.46,$M4.1 54891 909 939 -22155 -27315 0 0 *57
1582362841.55,$M4.1 54892 909 943 -22155 -27315 0 0 *59
1582362842.63,$M4.1 54893 907 939 -22155 -27315 0 0 *5B
1582362843.69,$M4.1 54894 907 933 -22155 -27315 0 0 *56
1582362844.76,$M4.1 54895 907 933 -22155 -27315 0 0 *57
1582362845.84,$M4.1 54896 907 939 -22155 -27315 0 0 *5E
1582362846.89,$M4.1 54897 907 933 -22155 -27315 0 0 *55
1582362848.0,$M4.1 54898 909 935 -22155 -27315 0 0 *52
1582362849.07,$M4.1 54899 909 929 -22155 -27315 0 0 *5E
1582362850.12,$M4.1 54900 907 933 -22155 -27315 0 0 *5A
1582362851.2,$M4.1 54901 907 935 -22155 -27315 0 0 *5D
1582362852.29,$M4.1 54902 907 939 -22155 -27315 0 0 *52
1582362853.37,$M4.1 54903 907 935 -22155 -27315 0 0 *5F
1582362854.48,$M4.1 54904 909 939 -22155 -27315 0 0 *5A
1582362855.56,$M4.1 54905 907 939 -22155 -27315 0 0 *55
1582362856.65,$M4.1 54906 909 939 -22155 -27315 0 0 *58
1582362857.72,$M4.1 54907 909 933 -22155 -27315 0 0 *53
1582362858.82,$M4.1 54908 909 939 -22155 -27315 0 0 *56
1582362859.9,$M4.1 54909 907 939 -22155 -27315 0 0 *59
1582362860.96,$M4.1 54910 907 933 -22155 -27315 0 0 *5B
1582362862.06,$M4.1 54911 907 939 -22155 -27315 0 0 *50
1582362863.16,$M4.1 54912 905 939 -22155 -27315 0 0 *51
1582362864.21,$M4.1 54913 907 933 -22155 -27315 0 0 *58
1582362865.28,$M4.1 54914 907 929 -22155 -27315 0 0 *54
1582362866.33,$M4.1 54915 907 933 -22155 -27315 0 0 *5E
1582362867.4,$M4.1 54916 907 933 -22155 -27315 0 0 *5D
1582362868.49,$M4.1 54917 907 939 -22155 -27315 0 0 *56
1582362869.57,$M4.1 54918 907 939 -22155 -27315 0 0 *59
1582362870.67,$M4.1 54919 905 935 -22155 -27315 0 0 *56
1582362871.76,$M4.1 54920 907 935 -22155 -27315 0 0 *5E
1582362872.83,$M4.1 54921 909 943 -22155 -27315 0 0 *50
1582362873.91,$M4.1 54922 907 939 -22155 -27315 0 0 *50
1582362874.98,$M4.1 54923 909 943 -22155 -27315 0 0 *52
1582362876.07,$M4.1 54924 907 939 -22155 -27315 0 0 *56
1582362877.14,$M4.1 54925 909 943 -22155 -27315 0 0 *54
1582362878.21,$M4.1 54926 909 943 -22155 -27315 0 0 *57
1582362879.31,$M4.1 54927 909 939 -22155 -27315 0 0 *5B
1582362880.39,$M4.1 54928 907 935 -22155 -27315 0 0 *56
1582362881.46,$M4.1 54929 909 943 -22155 -27315 0 0 *58
1582362882.52,$M4.1 54930 907 933 -22155 -27315 0 0 *59
1582362883.62,$M4.1 54931 911 943 -22155 -27315 0 0 *58
1582362884.69,$M4.1 54932 909 943 -22155 -27315 0 0 *52
1582362885.74,$M4.1 54933 907 929 -22155 -27315 0 0 *51
1582362886.81,$M4.1 54934 907 933 -22155 -27315 0 0 *5D
1582362887.9,$M4.1 54935 907 935 -22155 -27315 0 0 *5A
1582362888.97,$M4.1 54936 907 935 -22155 -27315 0 0 *59
1582362890.07,$M4.1 54937 907 939 -22155 -27315 0 0 *54
1582362891.15,$M4.1 54938 907 939 -22155 -27315 0 0 *5B
1582362892.24,$M4.1 54939 907 939 -22155 -27315 0 0 *5A
1582362893.32,$M4.1 54940 907 939 -22155 -27315 0 0 *54
1582362894.41,$M4.1 54941 909 939 -22155 -27315 0 0 *5B
1582362895.48,$M4.1 54942 907 933 -22155 -27315 0 0 *5C
1582362896.56,$M4.1 54943 907 939 -22155 -27315 0 0 *57
1582362897.62,$M4.1 54944 907 943 -22155 -27315 0 0 *5D
1582362898.7,$M4.1 54945 907 939 -22155 -27315 0 0 *51
1582362899.77,$M4.1 54946 909 943 -22155 -27315 0 0 *51
1582362900.84,$M4.1 54947 909 947 -22155 -27315 0 0 *54
1582362901.93,$M4.1 54948 907 939 -22155 -27315 0 0 *5C
1582362903.0,$M4.1 54949 907 947 -22155 -27315 0 0 *54
1582362904.06,$M4.1 54950 909 947 -22155 -27315 0 0 *52
1582362905.13,$M4.1 54951 909 947 -22155 -27315 0 0 *53
1582362906.19,$M4.1 54952 907 947 -22155 -27315 0 0 *5E
1582362907.26,$M4.1 54953 907 943 -22155 -27315 0 0 *5B
1582362908.33,$M4.1 54954 909 947 -22155 -27315 0 0 *56
1582362909.39,$M4.1 54955 909 947 -22155 -27315 0 0 *57
1582362910.47,$M4.1 54956 909 947 -22155 -27315 0 0 *54
1582362911.53,$M4.1 54957 909 947 -22155 -27315 0 0 *55
1582362912.6,$M4.1 54958 907 947 -22155 -27315 0 0 *54
1582362913.67,$M4.1 54959 909 947 -22155 -27315 0 0 *5B
1582362914.73,$M4.1 54960 907 943 -22155 -27315 0 0 *5B
1582362915.8,$M4.1 54961 909 947 -22155 -27315 0 0 *50
1582362916.9,$M4.1 54962 909 939 -22155 -27315 0 0 *5A
1582362917.95,$M4.1 54963 907 943 -22155 -27315 0 0 *58
1582362919.02,$M4.1 54964 907 943 -22155 -27315 0 0 *5F
1582362920.09,$M4.1 54965 909 943 -22155 -27315 0 0 *50
1582362921.14,$M4.1 54966 907 943 -22155 -27315 0 0 *5D
1582362922.24,$M4.1 54967 909 949 -22155 -27315 0 0 *58
1582362923.31,$M4.1 54968 909 947 -22155 -27315 0 0 *59
1582362924.4,$M4.1 54969 909 949 -22155 -27315 0 0 *56
1582362925.47,$M4.1 54970 909 947 -22155 -27315 0 0 *50
1582362926.54,$M4.1 54971 907 943 -22155 -27315 0 0 *5B
1582362927.59,$M4.1 54972 907 943 -22155 -27315 0 0 *58
1582362928.66,$M4.1 54973 909 947 -22155 -27315 0 0 *53
1582362929.75,$M4.1 54974 907 949 -22155 -27315 0 0 *54
1582362930.81,$M4.1 54975 909 947 -22155 -27315 0 0 *55
1582362931.88,$M4.1 54976 909 947 -22155 -27315 0 0 *56
1582362932.95,$M4.1 54977 907 943 -22155 -27315 0 0 *5D
1582362934.02,$M4.1 54978 909 947 -22155 -27315 0 0 *58
1582362935.14,$M4.1 54979 911 949 -22155 -27315 0 0 *5E
1582362936.21,$M4.1 54980 907 947 -22155 -27315 0 0 *51
1582362937.3,$M4.1 54981 909 949 -22155 -27315 0 0 *50
1582362938.36,$M4.1 54982 909 947 -22155 -27315 0 0 *5D
1582362939.48,$M4.1 54983 911 953 -22155 -27315 0 0 *50
1582362940.6,$M4.1 54984 911 949 -22155 -27315 0 0 *5C
1582362941.72,$M4.1 54985 911 953 -22155 -27315 0 0 *56
1582362942.83,$M4.1 54986 911 953 -22155 -27315 0 0 *55
1582362943.95,$M4.1 54987 911 957 -22155 -27315 0 0 *50
1582362945.07,$M4.1 54988 911 953 -22155 -27315 0 0 *5B
1582362946.14,$M4.1 54989 909 947 -22155 -27315 0 0 *56
1582362947.22,$M4.1 54990 913 953 -22155 -27315 0 0 *50
1582362948.34,$M4.1 54991 911 949 -22155 -27315 0 0 *58
1582362949.46,$M4.1 54992 911 953 -22155 -27315 0 0 *50
1582362950.59,$M4.1 54993 911 949 -22155 -27315 0 0 *5A
1582362951.71,$M4.1 54994 911 949 -22155 -27315 0 0 *5D
1582362952.82,$M4.1 54995 911 949 -22155 -27315 0 0 *5C
1582362953.94,$M4.1 54996 911 949 -22155 -27315 0 0 *5F
1582362955.07,$M4.1 54997 911 949 -22155 -27315 0 0 *5E
1582362956.19,$M4.1 54998 911 949 -22155 -27315 0 0 *51
1582362957.28,$M4.1 54999 911 943 -22155 -27315 0 0 *5A
1582362958.38,$M4.1 55000 911 943 -22155 -27315 0 0 *52
1582362959.45,$M4.1 55001 913 943 -22155 -27315 0 0 *51
1582362960.56,$M4.1 55002 911 935 -22155 -27315 0 0 *51
1582362961.67,$M4.1 55003 911 947 -22155 -27315 0 0 *55
1582362962.75,$M4.1 55004 911 943 -22155 -27315 0 0 *56
1582362963.85,$M4.1 55005 911 943 -22155 -27315 0 0 *57
1582362964.97,$M4.1 55006 911 939 -22155 -27315 0 0 *59
1582362966.07,$M4.1 55007 911 943 -22155 -27315 0 0 *55
1582362967.16,$M4.1 55008 911 943 -22155 -27315 0 0 *5A
1582362968.26,$M4.1 55009 911 943 -22155 -27315 0 0 *5B
1582362969.34,$M4.1 55010 911 943 -22155 -27315 0 0 *53
1582362970.45,$M4.1 55011 909 939 -22155 -27315 0 0 *56
1582362971.53,$M4.1 55012 911 943 -22155 -27315 0 0 *51
1582362972.63,$M4.1 55013 911 943 -22155 -27315 0 0 *50
1582362973.73,$M4.1 55014 911 947 -22155 -27315 0 0 *53
1582362974.85,$M4.1 55015 911 949 -22155 -27315 0 0 *5C
1582362975.97,$M4.1 55016 911 953 -22155 -27315 0 0 *54
1582362977.09,$M4.1 55017 911 957 -22155 -27315 0 0 *51
1582362978.2,$M4.1 55018 911 957 -22155 -27315 0 0 *5E
1582362979.29,$M4.1 55019 913 957 -22155 -27315 0 0 *5D
1582362980.41,$M4.1 55020 911 953 -22155 -27315 0 0 *51
1582362981.51,$M4.1 55021 913 949 -22155 -27315 0 0 *59
1582362982.59,$M4.1 55022 913 953 -22155 -27315 0 0 *51
1582362983.71,$M4.1 55023 911 949 -22155 -27315 0 0 *59
1582362984.81,$M4.1 55024 911 943 -22155 -27315 0 0 *54
1582362985.88,$M4.1 55025 913 947 -22155 -27315 0 0 *53
1582362986.96,$M4.1 55026 911 943 -22155 -27315 0 0 *56
1582362988.05,$M4.1 55027 913 943 -22155 -27315 0 0 *55
1582362989.12,$M4.1 55028 913 943 -22155 -27315 0 0 *5A
1582362990.2,$M4.1 55029 911 943 -22155 -27315 0 0 *59
1582362991.32,$M4.1 55030 911 939 -22155 -27315 0 0 *5C
1582362992.42,$M4.1 55031 911 943 -22155 -27315 0 0 *50
1582362993.52,$M4.1 55032 911 947 -22155 -27315 0 0 *57
1582362994.61,$M4.1 55033 911 947 -22155 -27315 0 0 *56
1582362995.68,$M4.1 55034 913 947 -22155 -27315 0 0 *53
1582362996.81,$M4.1 55035 911 949 -22155 -27315 0 0 *5E
1582362997.88,$M4.1 55036 913 943 -22155 -27315 0 0 *55
1582362998.97,$M4.1 55037 911 943 -22155 -27315 0 0 *56
1582363000.04,$M4.1 55038 913 947 -22155 -27315 0 0 *5F
1582363001.14,$M4.1 55039 913 939 -22155 -27315 0 0 *57
1582363002.24,$M4.1 55040 911 943 -22155 -27315 0 0 *56
1582363003.32,$M4.1 55041 911 943 -22155 -27315 0 0 *57
1582363004.39,$M4.1 55042 913 947 -22155 -27315 0 0 *52
1582363005.49,$M4.1 55043 911 943 -22155 -27315 0 0 *55
1582363006.6,$M4.1 55044 913 935 -22155 -27315 0 0 *51
1582363007.68,$M4.1 55045 911 947 -22155 -27315 0 0 *57
1582363008.78,$M4.1 55046 911 943 -22155 -27315 0 0 *50
1582363009.9,$M4.1 55047 911 939 -22155 -27315 0 0 *5C
1582363011.0,$M4.1 55048 913 939 -22155 -27315 0 0 *51
1582363012.12,$M4.1 55049 911 939 -22155 -27315 0 0 *52
1582363013.24,$M4.1 55050 911 939 -22155 -27315 0 0 *5A
1582363014.34,$M4.1 55051 913 939 -22155 -27315 0 0 *59
1582363015.41,$M4.1 55052 913 943 -22155 -27315 0 0 *57
1582363016.48,$M4.1 55053 913 943 -22155 -27315 0 0 *56
1582363017.59,$M4.1 55054 911 939 -22155 -27315 0 0 *5E
1582363018.69,$M4.1 55055 911 943 -22155 -27315 0 0 *52
1582363019.81,$M4.1 55056 911 939 -22155 -27315 0 0 *5C
1582363020.93,$M4.1 55057 911 935 -22155 -27315 0 0 *51
1582363022.05,$M4.1 55058 911 939 -22155 -27315 0 0 *52
1582363023.15,$M4.1 55059 911 947 -22155 -27315 0 0 *5A
1582363024.25,$M4.1 55060 911 947 -22155 -27315 0 0 *50
1582363025.33,$M4.1 55061 911 947 -22155 -27315 0 0 *51
1582363026.43,$M4.1 55062 911 943 -22155 -27315 0 0 *56
1582363027.54,$M4.1 55063 911 943 -22155 -27315 0 0 *57
1582363028.62,$M4.1 55064 911 947 -22155 -27315 0 0 *54
1582363029.75,$M4.1 55065 911 949 -22155 -27315 0 0 *5B
1582363030.87,$M4.1 55066 911 949 -22155 -27315 0 0 *58
1582363031.97,$M4.1 55067 911 947 -22155 -27315 0 0 *57
1582363033.06,$M4.1 55068 913 949 -22155 -27315 0 0 *54
1582363034.18,$M4.1 55069 911 953 -22155 -27315 0 0 *5C
1582363035.31,$M4.1 55070 911 949 -22155 -27315 0 0 *5F
1582363036.43,$M4.1 55071 911 949 -22155 -27315 0 0 *5E
1582363037.54,$M4.1 55072 911 949 -22155 -27315 0 0 *5D
1582363038.64,$M4.1 55073 913 949 -22155 -27315 0 0 *5E
1582363039.71,$M4.1 55074 913 947 -22155 -27315 0 0 *57
1582363040.78,$M4.1 55075 913 947 -22155 -27315 0 0 *56
1582363041.88,$M4.1 55076 911 947 -22155 -27315 0 0 *57
1582363042.97,$M4.1 55077 913 953 -22155 -27315 0 0 *51
1582363044.09,$M4.1 55078 911 953 -22155 -27315 0 0 *5C
1582363045.17,$M4.1 55079 913 953 -22155 -27315 0 0 *5F
1582363046.27,$M4.1 55080 913 949 -22155 -27315 0 0 *52
1582363047.36,$M4.1 55081 913 953 -22155 -27315 0 0 *58
1582363048.46,$M4.1 55082 913 949 -22155 -27315 0 0 *50
1582363049.55,$M4.1 55083 913 949 -22155 -27315 0 0 *51
1582363050.66,$M4.1 55084 911 953 -22155 -27315 0 0 *5F
1582363051.76,$M4.1 55085 913 949 -22155 -27315 0 0 *57
1582363052.87,$M4.1 55086 913 949 -22155 -27315 0 0 *54
1582363053.97,$M4.1 55087 913 949 -22155 -27315 0 0 *55
1582363055.05,$M4.1 55088 913 949 -22155 -27315 0 0 *5A
1582363056.12,$M4.1 55089 913 943 -22155 -27315 0 0 *51
1582363057.19,$M4.1 55090 913 947 -22155 -27315 0 0 *5D
1582363058.28,$M4.1 55091 913 947 -22155 -27315 0 0 *5C
1582363059.39,$M4.1 55092 915 949 -22155 -27315 0 0 *57
1582363060.46,$M4.1 55093 913 947 -22155 -27315 0 0 *5E
1582363061.53,$M4.1 55094 913 943 -22155 -27315 0 0 *5D
1582363062.65,$M4.1 55095 915 949 -22155 -27315 0 0 *50
1582363063.75,$M4.1 55096 913 949 -22155 -27315 0 0 *55
1582363064.84,$M4.1 55097 913 953 -22155 -27315 0 0 *5F
1582363065.95,$M4.1 55098 911 953 -22155 -27315 0 0 *52
1582363067.05,$M4.1 55099 913 949 -22155 -27315 0 0 *5A
1582363068.16,$M4.1 55100 915 953 -22155 -27315 0 0 *56
1582363069.27,$M4.1 55101 915 953 -22155 -27315 0 0 *57
1582363070.39,$M4.1 55102 915 953 -22155 -27315 0 0 *54
1582363071.49,$M4.1 55103 919 957 -22155 -27315 0 0 *5D
1582363072.61,$M4.1 55104 915 949 -22155 -27315 0 0 *59
1582363073.73,$M4.1 55105 915 949 -22155 -27315 0 0 *58
1582363074.84,$M4.1 55106 915 949 -22155 -27315 0 0 *5B
1582363075.96,$M4.1 55107 915 949 -22155 -27315 0 0 *5A
1582363077.08,$M4.1 55108 915 953 -22155 -27315 0 0 *5E
1582363078.18,$M4.1 55109 915 953 -22155 -27315 0 0 *5F
1582363079.3,$M4.1 55110 919 957 -22155 -27315 0 0 *5F
1582363080.38,$M4.1 55111 915 947 -22155 -27315 0 0 *53
1582363081.5,$M4.1 55112 915 949 -22155 -27315 0 0 *5E
1582363082.6,$M4.1 55113 915 943 -22155 -27315 0 0 *55
1582363083.72,$M4.1 55114 919 949 -22155 -27315 0 0 *54
1582363084.83,$M4.1 55115 915 939 -22155 -27315 0 0 *5E
1582363085.95,$M4.1 55116 915 939 -22155 -27315 0 0 *5D
1582363087.05,$M4.1 55117 915 935 -22155 -27315 0 0 *50
1582363088.17,$M4.1 55118 915 939 -22155 -27315 0 0 *53
1582363089.29,$M4.1 55119 915 957 -22155 -27315 0 0 *5A
1582363090.39,$M4.1 55120 915 961 -22155 -27315 0 0 *55
1582363091.51,$M4.1 55121 915 957 -22155 -27315 0 0 *51
1582363092.61,$M4.1 55122 915 961 -22155 -27315 0 0 *57
1582363093.73,$M4.1 55123 915 957 -22155 -27315 0 0 *53
1582363094.84,$M4.1 55124 919 957 -22155 -27315 0 0 *58
1582363095.96,$M4.1 55125 919 953 -22155 -27315 0 0 *5D
1582363097.04,$M4.1 55126 919 947 -22155 -27315 0 0 *5B
1582363098.16,$M4.1 55127 919 939 -22155 -27315 0 0 *53
1582363099.26,$M4.1 55128 915 943 -22155 -27315 0 0 *5D
1582363100.38,$M4.1 55129 915 949 -22155 -27315 0 0 *56
1582363101.47,$M4.1 55130 915 947 -22155 -27315 0 0 *50
1582363102.58,$M4.1 55131 919 961 -22155 -27315 0 0 *59
1582363103.68,$M4.1 55132 915 953 -22155 -27315 0 0 *57
1582363104.8,$M4.1 55133 915 957 -22155 -27315 0 0 *52
1582363105.92,$M4.1 55134 915 957 -22155 -27315 0 0 *55
1582363107.02,$M4.1 55135 915 953 -22155 -27315 0 0 *50
1582363108.14,$M4.1 55136 915 949 -22155 -27315 0 0 *58
1582363109.26,$M4.1 55137 915 949 -22155 -27315 0 0 *59
1582363110.37,$M4.1 55138 919 953 -22155 -27315 0 0 *51
1582363111.46,$M4.1 55139 915 947 -22155 -27315 0 0 *59
1582363112.54,$M4.1 55140 915 947 -22155 -27315 0 0 *57
1582363113.64,$M4.1 55141 919 943 -22155 -27315 0 0 *5E
1582363114.76,$M4.1 55142 915 939 -22155 -27315 0 0 *5C
1582363115.88,$M4.1 55143 919 939 -22155 -27315 0 0 *51
1582363117.0,$M4.1 55144 915 939 -22155 -27315 0 0 *5A
1582363118.08,$M4.1 55145 915 943 -22155 -27315 0 0 *56
1582363119.2,$M4.1 55146 915 949 -22155 -27315 0 0 *5F
1582363120.3,$M4.1 55147 915 953 -22155 -27315 0 0 *55
1582363121.42,$M4.1 55148 915 957 -22155 -27315 0 0 *5E
1582363122.5,$M4.1 55149 921 961 -22155 -27315 0 0 *5D
1582363123.6,$M4.1 55150 915 957 -22155 -27315 0 0 *57
1582363124.74,$M4.1 55151 915 949 -22155 -27315 0 0 *59
1582363125.85,$M4.1 55152 919 949 -22155 -27315 0 0 *56
1582363126.94,$M4.1 55153 915 947 -22155 -27315 0 0 *55
1582363128.02,$M4.1 55154 915 947 -22155 -27315 0 0 *52
1582363129.14,$M4.1 55155 919 953 -22155 -27315 0 0 *5A
1582363130.26,$M4.1 55156 915 949 -22155 -27315 0 0 *5E
1582363131.38,$M4.1 55157 915 949 -22155 -27315 0 0 *5F
1582363132.48,$M4.1 55158 915 957 -22155 -27315 0 0 *5F
1582363133.6,$M4.1 55159 919 957 -22155 -27315 0 0 *52
1582363134.71,$M4.1 55160 915 949 -22155 -27315 0 0 *5B
1582363135.83,$M4.1 55161 919 953 -22155 -27315 0 0 *5D
1582363136.93,$M4.1 55162 919 957 -22155 -27315 0 0 *5A
1582363138.05,$M4.1 55163 919 961 -22155 -27315 0 0 *5E
1582363139.16,$M4.1 55164 915 957 -22155 -27315 0 0 *50
1582363140.27,$M4.1 55165 919 957 -22155 -27315 0 0 *5D
1582363141.35,$M4.1 55166 921 961 -22155 -27315 0 0 *50
1582363142.47,$M4.1 55167 919 957 -22155 -27315 0 0 *5F
1582363143.59,$M4.1 55168 915 953 -22155 -27315 0 0 *58
1582363144.7,$M4.1 55169 919 957 -22155 -27315 0 0 *51
1582363145.8,$M4.1 55170 915 953 -22155 -27315 0 0 *51
1582363146.92,$M4.1 55171 919 957 -22155 -27315 0 0 *58
1582363148.04,$M4.1 55172 919 957 -22155 -27315 0 0 *5B
1582363149.14,$M4.1 55173 919 957 -22155 -27315 0 0 *5A
1582363150.23,$M4.1 55174 919 963 -22155 -27315 0 0 *5A
1582363151.34,$M4.1 55175 919 957 -22155 -27315 0 0 *5C
1582363152.46,$M4.1 55176 919 957 -22155 -27315 0 0 *5F
1582363153.58,$M4.1 55177 919 957 -22155 -27315 0 0 *5E
1582363154.68,$M4.1 55178 919 957 -22155 -27315 0 0 *51
1582363155.79,$M4.1 55179 919 961 -22155 -27315 0 0 *55
1582363156.88,$M4.1 55180 921 961 -22155 -27315 0 0 *58
1582363157.97,$M4.1 55181 921 957 -22155 -27315 0 0 *5C
1582363159.05,$M4.1 55182 921 961 -22155 -27315 0 0 *5A
1582363160.15,$M4.1 55183 923 963 -22155 -27315 0 0 *5B
1582363161.21,$M4.1 55184 921 975 -22155 -27315 0 0 *59
1582363162.28,$M4.1 55185 921 971 -22155 -27315 0 0 *5C
1582363163.34,$M4.1 55186 921 967 -22155 -27315 0 0 *58
1582363164.43,$M4.1 55187 921 957 -22155 -27315 0 0 *5A
1582363165.52,$M4.1 55188 921 961 -22155 -27315 0 0 *50
1582363166.6,$M4.1 55189 923 963 -22155 -27315 0 0 *51
1582363167.72,$M4.1 55190 923 961 -22155 -27315 0 0 *5B
1582363168.8,$M4.1 55191 923 963 -22155 -27315 0 0 *58
1582363169.89,$M4.1 55192 923 963 -22155 -27315 0 0 *5B
1582363170.99,$M4.1 55193 923 961 -22155 -27315 0 0 *58
1582363172.08,$M4.1 55194 921 961 -22155 -27315 0 0 *5D
1582363173.16,$M4.1 55195 923 963 -22155 -27315 0 0 *5C
1582363174.28,$M4.1 55196 923 961 -22155 -27315 0 0 *5D
1582363175.38,$M4.1 55197 923 953 -22155 -27315 0 0 *5D
1582363176.5,$M4.1 55198 923 957 -22155 -27315 0 0 *56
1582363177.61,$M4.1 55199 923 953 -22155 -27315 0 0 *53
1582363178.73,$M4.1 55200 923 957 -22155 -27315 0 0 *54
1582363179.82,$M4.1 55201 921 961 -22155 -27315 0 0 *52
1582363180.87,$M4.1 55202 925 963 -22155 -27315 0 0 *57