#timestamp,LO_Frequency,Hit,StdDev 
1607603915.7,286046974.4,P
1607603935.6,286046976.3,P
1607603955.4,286046978.5,P
1607603975.3,286046976.6,Y
1607603995.1,286047000.2,P
1607603996.0,286047000.2,N
1607604015.8,286047006.0,N
1607604035.7,286047007.1,N
1607604055.5,286047004.6,N
1607604075.4,286047004.8,N
1607604095.2,286047004.6,N
1607604115.0,286047006.0,N
1607604115.9,286047006.0,N
1607604135.8,286047003.4,N
1607604155.6,286047003.4,N
1607604175.4,286047003.3,N
1607604195.3,286047001.6,N
1607604215.1,286047000.8,N
1607604235.9,286047000.5,N
1607604255.7,286047000.0,N
1607604275.5,286047002.4,N
1607604295.4,286047002.0,N
1607604315.2,286047000.5,N
1607604335.0,286047000.8,N
1607604335.9,286047000.8,N
1607604355.8,286047000.1,N
1607604375.6,286047000.1,N
1607604395.5,286047001.5,N
1607604415.3,286047005.4,N
1607604435.1,286047007.0,N
1607604455.9,286047008.4,N
1607604475.7,286047008.6,N
1607604495.5,286047006.9,N
1607604515.4,286047009.1,N
1607604535.2,286047007.8,N
1607604555.1,286047009.5,Y
1607604556.0,286047009.5,P
1607604575.8,286047006.0,N
1607604595.6,286047003.8,N
1607604615.5,286047003.3,N
1607604635.3,286047005.6,N
1607604655.2,286047003.0,N
1607604675.9,286047003.9,N
1607604695.7,286047003.6,N
1607604715.6,286047004.0,N
1607604735.4,286047002.4,N
1607604755.3,286047003.4,N
1607604775.1,286047004.9,N
1607604776.0,286047004.9,N
1607604795.8,286047007.4,Y
1607604815.7,286047002.7,P
1607604835.5,286047000.4,N
1607604855.3,286046998.8,N
1607604875.2,286047002.4,N
1607604895.0,286046998.2,N
1607604895.9,286046998.2,N
1607604915.8,286046996.5,N
1607604935.6,286046993.3,N
1607604955.4,286046997.5,N
1607604975.3,286046999.3,N
1607604995.1,286046999.2,N
1607605015.9,286047000.0,N
1607605035.7,286047002.6,N
1607605055.5,286047000.9,N
1607605075.4,286046998.4,N
1607605095.2,286047001.2,N
1607605115.0,286046998.7,N
1607605115.9,286046998.7,N
1607605135.8,286046998.9,N
1607605155.6,286046996.5,N
1607605175.5,286046996.7,N
1607605195.3,286046996.5,N
