#timestamp,LO_Frequency,Hit,StdDev 
1618302675.9,286046940.4,P
1618302695.7,286046938.7,P
1618302715.5,286046938.8,P
1618302735.4,286046937.0,Y
1618302755.2,286046997.7,P
1618302775.1,286046995.8,N
1618302776.0,286046995.8,N
1618302795.8,286046994.6,N
1618302815.6,286046993.4,N
1618302835.5,286046994.2,N
1618302855.3,286046992.6,N
1618302875.1,286046992.0,N
1618302895.9,286046992.2,N
1618302915.7,286046992.3,N
1618302935.6,286046990.1,N
1618302955.4,286046990.6,N
1618302975.2,286046988.5,N
1618302995.1,286046986.9,N
1618302996.0,286046986.9,N
1618303015.8,286046986.9,N
1618303035.7,286046987.2,N
1618303055.5,286046988.1,N
1618303075.3,286046987.2,N
1618303095.2,286046985.4,N
1618303115.9,286046986.5,N
1618303135.7,286046986.2,N
1618303155.6,286046986.4,N
1618303175.4,286046984.3,N
1618303195.2,286046982.2,N
1618303215.1,286046985.1,N
1618303216.0,286046985.1,N
1618303235.8,286046984.5,N
1618303255.7,286046982.1,N
1618303275.5,286046982.9,N
1618303295.3,286046983.6,Y
1618303315.2,286046992.1,P
1618303335.0,286046992.8,P
1618303335.9,286046992.8,P
1618303355.8,286046993.4,Y
1618303375.6,286047001.8,P
1618303395.4,286047006.0,N
1618303415.3,286047005.4,N
1618303435.1,286047003.7,N
1618303455.8,286047002.7,N
1618303475.7,286046998.5,N
1618303495.5,286046998.4,N
1618303515.4,286046999.4,N
1618303535.2,286046996.6,N
1618303555.0,286046996.2,N
1618303555.9,286046996.2,N
1618303575.8,286046993.5,N
1618303595.6,286046994.5,N
1618303615.4,286046994.3,N
1618303635.3,286046992.6,N
1618303655.1,286046990.5,N
1618303675.9,286046991.2,N
1618303695.7,286046989.1,N
1618303715.5,286046987.1,N
1618303735.4,286046986.5,N
1618303755.2,286046983.7,N
1618303775.0,286046985.0,N
1618303775.9,286046985.0,N
1618303795.8,286046985.1,N
1618303815.6,286046984.6,N
1618303835.5,286046982.9,N
1618303855.3,286046980.6,N
1618303875.1,286046981.6,N
1618303895.9,286046979.3,N
1618303915.7,286046981.6,N
1618303935.6,286046977.3,N
1618303955.4,286046978.6,N
1618303975.2,286046978.8,N
1618303995.1,286046976.2,Y
1618303996.0,286046976.2,P
1618304015.8,286046988.0,N
1618304035.7,286046985.8,N
1618304055.5,286046988.0,N
1618304075.3,286046988.4,N
1618304095.2,286046985.7,Y
1618304115.0,286047002.3,P
1618304115.9,286047002.3,N
1618304135.8,286047000.3,N
1618304155.6,286047002.4,N
1618304175.4,286047001.0,N
1618304195.3,286047000.8,N
1618304215.1,286046998.3,N
1618304235.8,286047001.0,N
1618304255.7,286047000.4,N
1618304275.5,286047001.1,N
1618304295.4,286046997.1,N
1618304315.2,286046995.4,N
1618304335.0,286046995.2,N
1618304335.9,286046995.2,N
1618304355.8,286046995.6,N
1618304375.6,286046996.3,N
1618304395.5,286046995.8,N
