#timestamp,LO_Frequency,Hit,StdDev 
1547326815.4,286046999.4,N
1547326835.2,286046998.9,N
1547326855.1,286046999.6,N
1547326856.0,286046999.6,N
1547326875.8,286046999.5,N
1547326895.6,286046998.5,N
1547326915.5,286046998.3,N
1547326935.3,286046998.6,N
1547326955.1,286046999.3,N
1547326975.9,286046997.2,N
1547326995.7,286046997.2,N
1547327015.6,286046996.8,Y
1547327035.4,286046999.4,P
1547327055.2,286046996.9,P
1547327075.1,286046996.9,P
1547327076.0,286046996.9,N
1547327095.8,286046997.5,N
1547327115.6,286046996.7,Y
1547327135.5,286047000.8,P
1547327155.3,286047003.8,N
1547327175.2,286047004.1,N
1547327195.9,286047003.7,N
1547327215.7,286047003.7,N
1547327235.6,286047003.9,N
1547327255.4,286047005.8,N
1547327275.2,286047003.2,N
1547327295.1,286047003.8,N
1547327296.0,286047003.8,N
1547327315.8,286047001.3,N
1547327335.7,286047004.0,N
1547327355.5,286047001.9,N
1547327375.3,286047002.7,N
1547327395.2,286047001.0,N
1547327415.0,286046999.7,N
1547327415.9,286046999.7,N
1547327435.7,286047002.7,N
1547327455.6,286047002.7,N
1547327475.4,286047002.0,N
1547327495.3,286047002.8,N
1547327515.1,286047001.0,N
1547327516.0,286047001.0,N
1547327535.8,286047000.2,N
1547327555.7,286047002.3,N
1547327575.5,286047002.6,N
1547327595.3,286047001.0,N
1547327615.2,286046999.9,N
1547327635.0,286047002.7,N
1547327635.9,286047002.7,N
1547327655.8,286047002.3,N
1547327675.6,286047002.3,N
1547327695.4,286047001.0,N
1547327715.3,286047000.6,N
1547327735.1,286046999.8,N
1547327736.0,286046999.8,N
1547327755.8,286047002.3,N
1547327775.7,286047000.6,N
1547327795.5,286046998.6,N
1547327815.3,286047002.0,N
1547327835.2,286047001.8,N
1547327855.0,286047002.6,N
1547327855.9,286047002.6,N
1547327875.8,286047001.8,N
1547327895.6,286047005.9,Y
1547327915.4,286047003.4,P
1547327935.3,286047004.3,P
1547327955.1,286047002.0,N
1547327975.8,286047002.7,N
1547327995.7,286047001.6,N
1547328015.5,286047005.3,Y
1547328035.4,286047002.5,P
1547328055.2,286047001.8,P
1547328075.0,286047002.2,P
1547328075.9,286047002.2,Y
1547328095.8,286046999.4,P
1547328115.6,286046998.9,N
1547328135.5,286046994.9,P
1547328155.3,286046995.0,N
1547328175.1,286046995.2,N
1547328195.9,286046999.2,N
1547328215.7,286046998.4,N
1547328235.5,286046999.1,N
1547328255.4,286046999.1,N
1547328275.2,286046996.7,N
1547328295.0,286046998.6,N
1547328295.9,286046998.6,N
1547328315.8,286047000.4,N
1547328335.6,286046999.7,N
1547328355.5,286047000.3,N
1547328375.3,286047000.8,N
1547328395.1,286047000.6,N
1547328415.9,286046998.6,N
1547328435.7,286046997.2,N
1547328455.5,286046997.7,N
1547328475.4,286046997.8,N
1547328495.2,286046993.6,Y
1547328515.1,286046997.7,P
1547328516.0,286046997.7,P
1547328535.8,286046994.9,P
1547328555.6,286046995.6,Y
1547328575.5,286047000.5,P
1547328595.3,286047002.5,N
1547328615.2,286047004.0,N
1547328635.9,286047003.8,N
1547328655.7,286047002.6,N
1547328675.6,286047000.2,N
1547328695.4,286047000.1,N
1547328715.2,286047002.4,N
1547328735.1,286047002.4,N
1547328736.0,286047002.4,N
1547328755.8,286047001.6,N
1547328775.7,286047001.9,N
1547328795.5,286047001.6,N
1547328815.3,286047002.4,N
1547328835.2,286047002.6,N
1547328855.0,286047004.1,N
1547328855.9,286047004.1,N
1547328875.8,286047002.0,N
1547328895.6,286047001.9,N
1547328915.4,286047001.5,N
1547328935.3,286047002.0,N
1547328955.1,286047002.6,N
1547328975.8,286046999.7,N
1547328995.7,286047000.1,N
1547329015.5,286047000.1,N
1547329035.4,286047002.1,N
1547329055.2,286047002.6,N
1547329075.0,286047001.6,N
1547329075.9,286047001.6,N
1547329095.8,286047000.3,N
1547329115.6,286047002.7,N
1547329135.4,286047003.5,N
1547329155.3,286047002.1,N
1547329175.1,286047002.6,N
1547329195.9,286047002.6,N
1547329215.7,286046999.8,N
1547329235.5,286047000.8,N
1547329255.4,286046999.1,N
1547329275.2,286046997.7,N
1547329295.0,286046999.2,N
1547329295.9,286046999.2,N
1547329315.8,286047000.8,N
1547329335.6,286047000.3,N
1547329355.5,286047002.4,N
1547329375.3,286047002.3,N
1547329395.1,286047000.3,N
1547329415.9,286047003.7,N
1547329435.7,286047003.2,N
1547329455.5,286047001.4,N
1547329475.4,286047002.1,N
1547329495.2,286047004.3,N
1547329515.1,286046999.8,N
1547329516.0,286046999.8,N
1547329535.8,286046998.4,N
1547329555.6,286046996.9,N
1547329575.5,286046999.4,N
1547329595.3,286046998.8,N
1547329615.2,286047000.0,N
1547329635.9,286047000.2,N
1547329655.7,286047000.1,N
1547329675.6,286047000.0,N
1547329695.4,286047000.7,N
1547329715.2,286047001.4,N
1547329735.1,286047002.4,N
1547329736.0,286047002.4,N
1547329755.8,286047000.5,N
1547329775.7,286047000.6,N
1547329795.5,286047000.8,N
1547329815.3,286046996.8,N
1547329835.2,286047000.8,N
1547329855.0,286047000.7,N
1547329855.9,286047000.7,N
1547329875.7,286046998.1,N
1547329895.6,286046998.2,N
1547329915.4,286047002.2,N
1547329935.3,286047001.0,N
1547329955.1,286047000.4,N
1547329956.0,286047000.4,N
1547329975.8,286046999.7,N
1547329995.7,286047002.0,N
1547330015.5,286047002.3,N
1547330035.3,286047004.3,N
1547330055.2,286047003.4,N
1547330075.0,286047002.0,N
1547330075.9,286047002.0,N
1547330095.8,286047000.3,N
1547330115.6,286047005.8,Y
1547330135.4,286047003.5,P
1547330155.3,286047004.0,N
1547330205.1,286046999.9,E
1547330215.1,286047001.1,N
1547330216.0,286047001.1,P
1547330235.8,286047000.8,P
1547330255.7,286047001.1,Y
1547330275.5,286046999.9,P
1547330295.3,286047000.7,N
1547330315.2,286046998.5,P
1547330335.0,286046998.9,N
1547330335.9,286046998.9,N
1547330355.7,286046996.5,Y
1547330375.6,286046995.0,P
1547330395.4,286046996.5,N
