#timestamp,LO_Frequency,Hit,StdDev 
1563166815.8,286047000.7,N
1563166835.7,286046998.4,N
1563166855.5,286046998.8,N
1563166875.4,286046998.3,N
1563166895.2,286046999.0,N
1563166915.0,286046996.9,N
1563166915.9,286046996.9,N
1563166935.8,286046999.3,N
1563166955.6,286046998.9,N
1563166975.4,286046995.6,Y
1563166995.3,286046993.8,P
1563167015.1,286046993.3,N
1563167035.9,286046993.6,N
1563167055.7,286046992.1,Y
1563167075.5,286046998.4,P
1563167095.4,286046998.4,N
1563167115.2,286047000.4,N
1563167135.1,286047000.1,N
1563167136.0,286047000.1,N
1563167155.8,286047000.7,N
1563167175.6,286046999.1,N
1563167195.5,286046998.6,N
1563167215.3,286046998.7,N
1563167235.1,286046999.1,N
1563167255.9,286046997.0,N
1563167275.7,286046996.6,N
1563167295.6,286046999.2,N
1563167315.4,286047000.9,N
1563167335.2,286046998.1,N
1563167355.1,286046998.1,N
1563167375.9,286047002.8,N
1563167395.7,286047002.3,N
1563167415.6,286047001.9,N
1563167435.4,286046999.8,N
1563167455.3,286047002.5,N
1563167475.1,286047000.2,N
1563167495.9,286047000.1,N
1563167515.7,286047002.6,N
1563167535.5,286047000.1,N
1563167555.4,286047001.3,N
1563167575.2,286047001.9,N
1563167595.0,286047001.5,N
1563167595.9,286047001.5,N
1563167615.8,286047001.7,N
1563167635.6,286047002.7,N
1563167655.5,286047001.2,N
1563167675.3,286046998.8,N
1563167695.1,286047000.9,N
1563167715.9,286047000.7,N
1563167735.7,286047000.1,N
1563167755.6,286047002.4,N
1563167775.4,286047001.7,N
1563167795.2,286047003.3,N
1563167815.1,286047005.5,Y
1563167816.0,286047005.5,P
1563167835.8,286047001.4,N
1563167855.7,286047001.6,N
1563167875.5,286047000.6,N
1563167895.3,286046998.8,N
1563167915.2,286046998.1,N
1563167935.0,286047001.0,N
1563167935.9,286047001.0,N
1563167955.8,286046999.7,N
1563167975.6,286047000.1,N
1563167995.4,286047002.4,N
1563168015.3,286046999.9,N
1563168035.1,286047000.7,N
1563168055.8,286047000.6,N
1563168075.7,286046998.4,N
1563168095.5,286046998.5,N
1563168115.4,286046998.6,N
1563168135.2,286046998.2,N
1563168155.0,286047000.5,N
1563168155.9,286047000.5,N
1563168175.8,286046998.1,N
1563168195.6,286046999.4,N
1563168215.5,286046999.0,N
1563168235.3,286047000.0,N
1563168255.1,286047000.4,N
1563168275.9,286046999.7,N
1563168295.7,286046999.7,N
1563168315.5,286046999.7,N
1563168335.4,286047002.6,N
1563168355.2,286047003.9,N
1563168375.1,286047003.1,N
1563168376.0,286047003.1,N
1563168395.8,286047002.9,N
1563168415.6,286047001.6,N
1563168435.5,286047003.1,N
1563168455.3,286047002.5,N
1563168475.2,286047004.1,N
1563168495.9,286047003.6,N
1563168515.7,286047004.3,N
1563168535.6,286047004.0,N
1563168555.4,286047001.4,N
1563168575.2,286046999.9,N
1563168595.1,286047001.1,N
1563168596.0,286047001.1,N
1563168615.8,286047002.4,N
1563168635.7,286047001.8,N
1563168655.5,286047002.4,N
1563168675.3,286047001.3,N
1563168695.2,286047004.3,N
1563168715.0,286047001.5,N
1563168746.0,286047004.3,E
1563168755.9,286047000.3,N
1563168775.7,286046998.9,P
1563168795.6,286046998.9,N
1563168815.4,286046997.8,Y
1563168835.2,286046996.8,P
1563168855.1,286046997.0,N
1563168856.0,286046997.0,N
1563168875.8,286046998.3,N
1563168895.7,286046996.8,Y
1563168915.5,286046999.3,P
1563168935.3,286046998.2,N
1563168955.2,286047000.5,N
1563168975.0,286047002.4,N
1563168975.9,286047002.4,N
1563168995.7,286046999.9,N
1563169015.6,286046999.9,N
1563169035.4,286047002.0,N
1563169055.3,286047000.3,N
1563169075.1,286047000.5,N
1563169095.8,286047002.7,N
1563169145.7,286047001.8,E
1563169155.6,286046999.7,N
1563169175.5,286046998.8,P
1563169195.3,286046998.8,N
1563169215.1,286046996.6,Y
1563169235.9,286047001.0,P
1563169255.7,286047000.6,N
1563169275.5,286047000.3,N
1563169295.4,286047000.1,N
1563169315.2,286047000.0,N
1563169335.1,286047000.1,N
1563169336.0,286047000.1,N
1563169355.8,286047001.8,Y
1563169375.6,286046999.7,P
1563169395.5,286047002.5,P
1563169415.3,286046999.9,N
1563169435.2,286047002.7,N
1563169455.9,286047000.0,N
1563169475.7,286046998.7,N
1563169495.6,286046999.8,N
1563169515.4,286047000.1,N
1563169535.2,286047002.3,N
1563169555.1,286047001.9,N
1563169556.0,286047001.9,N
1563169575.8,286047002.0,N
1563169595.7,286047002.2,N
1563169615.5,286047001.7,N
1563169635.3,286047001.7,N
1563169655.2,286047004.0,Y
1563169675.0,286047004.4,P
1563169675.9,286047004.4,N
1563169695.8,286047002.8,N
1563169715.6,286047002.0,N
1563169735.5,286047004.4,Y
1563169755.3,286047000.0,P
1563169775.1,286047000.0,N
1563169795.9,286047000.8,N
1563169815.7,286046999.8,N
1563169835.5,286047002.4,N
1563169855.4,286046998.4,N
1563169875.2,286047001.0,N
1563169895.1,286047000.5,N
1563169896.0,286047000.5,N
1563169915.8,286047000.4,N
1563169935.6,286047001.0,N
1563169955.5,286047000.3,N
1563169975.3,286047000.4,N
1563169995.2,286047001.0,N
1563170015.9,286046998.1,N
1563170035.7,286046998.9,N
1563170055.6,286046998.1,N
1563170075.4,286047000.6,N
1563170095.2,286046998.3,N
1563170115.1,286046999.2,N
1563170116.0,286046999.2,N
1563170135.8,286046996.8,N
1563170155.7,286046996.8,N
1563170175.5,286046996.7,N
1563170195.3,286046997.0,N
1563170215.2,286046997.0,N
1563170235.0,286046997.1,N
1563170235.9,286046997.1,N
1563170255.8,286046997.0,N
1563170275.6,286046996.5,N
1563170295.4,286046996.7,N
1563170315.3,286046996.7,N
1563170335.1,286046996.7,N
1563170355.8,286046997.8,N
1563170375.7,286046997.3,N
1563170395.5,286046998.0,N
