1581582983.95,$M4.1 8506 1395 1301 -22153 -27315 0 0 *65
1581582985.08,$M4.1 8507 1399 1305 -22153 -27315 0 0 *6C
1581582986.21,$M4.1 8508 1395 1301 -22153 -27315 0 0 *6B
1581582987.31,$M4.1 8509 1399 1307 -22153 -27315 0 0 *60
1581582988.41,$M4.1 8510 1399 1311 -22153 -27315 0 0 *6F
1581582989.55,$M4.1 8511 1399 1305 -22153 -27315 0 0 *6B
1581582990.68,$M4.1 8512 1395 1301 -22153 -27315 0 0 *60
1581582991.8,$M4.1 8513 1399 1301 -22153 -27315 0 0 *6D
1581582992.93,$M4.1 8514 1399 1305 -22153 -27315 0 0 *6E
1581582994.06,$M4.1 8515 1395 1301 -22153 -27315 0 0 *67
1581582995.2,$M4.1 8516 1395 1301 -22153 -27315 0 0 *64
1581582996.31,$M4.1 8517 1399 1301 -22153 -27315 0 0 *69
1581582997.45,$M4.1 8518 1395 1305 -22153 -27315 0 0 *6E
1581582998.57,$M4.1 8519 1399 1307 -22153 -27315 0 0 *61
1581582999.7,$M4.1 8520 1395 1305 -22153 -27315 0 0 *65
1581583000.82,$M4.1 8521 1395 1301 -22153 -27315 0 0 *60
1581583001.92,$M4.1 8522 1403 1315 -22153 -27315 0 0 *6E
1581583003.03,$M4.1 8523 1399 1307 -22153 -27315 0 0 *68
1581583004.14,$M4.1 8524 1399 1315 -22153 -27315 0 0 *6C
1581583005.22,$M4.1 8525 1401 1315 -22153 -27315 0 0 *6B
1581583006.32,$M4.1 8526 1399 1315 -22153 -27315 0 0 *6E
1581583007.42,$M4.1 8527 1401 1317 -22153 -27315 0 0 *6B
1581583008.49,$M4.1 8528 1401 1315 -22153 -27315 0 0 *66
1581583009.58,$M4.1 8529 1401 1315 -22153 -27315 0 0 *67
1581583010.68,$M4.1 8530 1401 1317 -22153 -27315 0 0 *6D
1581583011.78,$M4.1 8531 1401 1317 -22153 -27315 0 0 *6C
1581583012.9,$M4.1 8532 1399 1315 -22153 -27315 0 0 *6B
1581583014.0,$M4.1 8533 1401 1321 -22153 -27315 0 0 *6B
1581583015.12,$M4.1 8534 1399 1317 -22153 -27315 0 0 *6F
1581583016.22,$M4.1 8535 1401 1317 -22153 -27315 0 0 *68
1581583017.32,$M4.1 8536 1401 1317 -22153 -27315 0 0 *6B
1581583018.42,$M4.1 8537 1401 1317 -22153 -27315 0 0 *6A
1581583019.52,$M4.1 8538 1401 1321 -22153 -27315 0 0 *60
1581583020.61,$M4.1 8539 1401 1325 -22153 -27315 0 0 *65
1581583021.72,$M4.1 8540 1401 1327 -22153 -27315 0 0 *69
1581583022.83,$M4.1 8541 1403 1325 -22153 -27315 0 0 *68
1581583023.9,$M4.1 8542 1401 1325 -22153 -27315 0 0 *69
1581583025.0,$M4.1 8543 1401 1321 -22153 -27315 0 0 *6C
1581583026.08,$M4.1 8544 1401 1325 -22153 -27315 0 0 *6F
1581583027.2,$M4.1 8545 1401 1327 -22153 -27315 0 0 *6C
1581583028.3,$M4.1 8546 1403 1325 -22153 -27315 0 0 *6F
1581583029.4,$M4.1 8547 1401 1317 -22153 -27315 0 0 *6D
1581583030.52,$M4.1 8548 1403 1317 -22153 -27315 0 0 *60
1581583031.64,$M4.1 8549 1403 1317 -22153 -27315 0 0 *61
1581583032.74,$M4.1 8550 1401 1317 -22153 -27315 0 0 *6B
1581583033.84,$M4.1 8551 1403 1325 -22153 -27315 0 0 *69
1581583034.94,$M4.1 8552 1403 1325 -22153 -27315 0 0 *6A
1581583036.07,$M4.1 8553 1403 1321 -22153 -27315 0 0 *6F
1581583037.21,$M4.1 8554 1403 1327 -22153 -27315 0 0 *6E
1581583038.32,$M4.1 8555 1403 1327 -22153 -27315 0 0 *6F
1581583039.41,$M4.1 8556 1401 1325 -22153 -27315 0 0 *6C
1581583040.51,$M4.1 8557 1403 1325 -22153 -27315 0 0 *6F
1581583041.64,$M4.1 8558 1403 1321 -22153 -27315 0 0 *64
1581583042.74,$M4.1 8559 1401 1321 -22153 -27315 0 0 *67
1581583043.86,$M4.1 8560 1403 1321 -22153 -27315 0 0 *6F
1581583044.96,$M4.1 8561 1403 1325 -22153 -27315 0 0 *6A
1581583046.1,$M4.1 8562 1403 1321 -22153 -27315 0 0 *6D
1581583047.2,$M4.1 8563 1403 1325 -22153 -27315 0 0 *68
1581583048.3,$M4.1 8564 1403 1325 -22153 -27315 0 0 *6F
1581583049.42,$M4.1 8565 1403 1317 -22153 -27315 0 0 *6F
1581583050.5,$M4.1 8566 1405 1325 -22153 -27315 0 0 *6B
1581583051.59,$M4.1 8567 1405 1325 -22153 -27315 0 0 *6A
1581583052.67,$M4.1 8568 1405 1325 -22153 -27315 0 0 *65
1581583053.77,$M4.1 8569 1403 1325 -22153 -27315 0 0 *62
1581583054.84,$M4.1 8570 1405 1325 -22153 -27315 0 0 *6C
1581583055.96,$M4.1 8571 1405 1321 -22153 -27315 0 0 *69
1581583057.06,$M4.1 8572 1405 1321 -22153 -27315 0 0 *6A
1581583058.19,$M4.1 8573 1407 1331 -22153 -27315 0 0 *68
1581583059.26,$M4.1 8574 1405 1325 -22153 -27315 0 0 *68
1581583060.38,$M4.1 8575 1405 1327 -22153 -27315 0 0 *6B
1581583061.48,$M4.1 8576 1405 1327 -22153 -27315 0 0 *68
1581583062.62,$M4.1 8577 1407 1327 -22153 -27315 0 0 *6B
1581583063.73,$M4.1 8578 1405 1327 -22153 -27315 0 0 *66
1581583064.83,$M4.1 8579 1405 1327 -22153 -27315 0 0 *67
1581583065.95,$M4.1 8580 1405 1327 -22153 -27315 0 0 *61
1581583067.05,$M4.1 8581 1405 1327 -22153 -27315 0 0 *60
1581583068.18,$M4.1 8582 1407 1327 -22153 -27315 0 0 *61
1581583069.32,$M4.1 8583 1407 1327 -22153 -27315 0 0 *60
1581583070.44,$M4.1 8584 1409 1335 -22153 -27315 0 0 *6A
1581583071.57,$M4.1 8585 1407 1331 -22153 -27315 0 0 *61
1581583072.7,$M4.1 8586 1407 1331 -22153 -27315 0 0 *62
1581583073.84,$M4.1 8587 1407 1331 -22153 -27315 0 0 *63
1581583074.94,$M4.1 8588 1405 1327 -22153 -27315 0 0 *69
1581583076.07,$M4.1 8589 1407 1331 -22153 -27315 0 0 *6D
1581583077.2,$M4.1 8590 1407 1331 -22153 -27315 0 0 *65
1581583078.29,$M4.1 8591 1405 1315 -22153 -27315 0 0 *60
1581583079.41,$M4.1 8592 1407 1317 -22153 -27315 0 0 *63
1581583080.49,$M4.1 8593 1405 1311 -22153 -27315 0 0 *66
1581583081.59,$M4.1 8594 1407 1315 -22153 -27315 0 0 *67
1581583082.69,$M4.1 8595 1407 1307 -22153 -27315 0 0 *65
1581583083.81,$M4.1 8596 1407 1307 -22153 -27315 0 0 *66
1581583084.91,$M4.1 8597 1407 1311 -22153 -27315 0 0 *60
1581583086.0,$M4.1 8598 1407 1311 -22153 -27315 0 0 *6F
1581583087.11,$M4.1 8599 1407 1307 -22153 -27315 0 0 *69
1581583088.22,$M4.1 8600 1405 1305 -22153 -27315 0 0 *6A
1581583089.32,$M4.1 8601 1407 1311 -22153 -27315 0 0 *6C
1581583090.42,$M4.1 8602 1407 1315 -22153 -27315 0 0 *6B
1581583091.5,$M4.1 8603 1405 1307 -22153 -27315 0 0 *6B
1581583092.6,$M4.1 8604 1407 1307 -22153 -27315 0 0 *6E
1581583093.69,$M4.1 8605 1405 1315 -22153 -27315 0 0 *6E
1581583094.79,$M4.1 8606 1407 1315 -22153 -27315 0 0 *6F
1581583095.89,$M4.1 8607 1407 1315 -22153 -27315 0 0 *6E
1581583096.99,$M4.1 8608 1407 1315 -22153 -27315 0 0 *61
1581583098.08,$M4.1 8609 1405 1315 -22153 -27315 0 0 *62
1581583099.2,$M4.1 8610 1407 1317 -22153 -27315 0 0 *6A
1581583100.33,$M4.1 8611 1407 1321 -22153 -27315 0 0 *6E
1581583101.43,$M4.1 8612 1405 1321 -22153 -27315 0 0 *6F
1581583102.55,$M4.1 8613 1407 1325 -22153 -27315 0 0 *68
1581583103.65,$M4.1 8614 1405 1317 -22153 -27315 0 0 *6C
1581583104.75,$M4.1 8615 1407 1325 -22153 -27315 0 0 *6E
1581583105.88,$M4.1 8616 1407 1327 -22153 -27315 0 0 *6F
1581583106.98,$M4.1 8617 1405 1327 -22153 -27315 0 0 *6C
1581583108.09,$M4.1 8618 1409 1331 -22153 -27315 0 0 *68
1581583109.22,$M4.1 8619 1407 1327 -22153 -27315 0 0 *60
1581583110.34,$M4.1 8620 1407 1325 -22153 -27315 0 0 *68
1581583111.45,$M4.1 8621 1407 1327 -22153 -27315 0 0 *6B
1581583112.59,$M4.1 8622 1407 1327 -22153 -27315 0 0 *68
1581583113.69,$M4.1 8623 1405 1321 -22153 -27315 0 0 *6D
1581583114.81,$M4.1 8624 1409 1327 -22153 -27315 0 0 *60
1581583115.94,$M4.1 8625 1407 1331 -22153 -27315 0 0 *68
1581583117.04,$M4.1 8626 1409 1331 -22153 -27315 0 0 *65
1581583118.14,$M4.1 8627 1409 1335 -22153 -27315 0 0 *60
1581583119.28,$M4.1 8628 1407 1331 -22153 -27315 0 0 *65
1581583120.41,$M4.1 8629 1407 1327 -22153 -27315 0 0 *63
1581583121.51,$M4.1 8630 1409 1335 -22153 -27315 0 0 *66
1581583122.61,$M4.1 8631 1409 1335 -22153 -27315 0 0 *67
1581583123.75,$M4.1 8632 1411 1331 -22153 -27315 0 0 *69
1581583124.88,$M4.1 8633 1411 1331 -22153 -27315 0 0 *68
1581583125.98,$M4.1 8634 1409 1327 -22153 -27315 0 0 *61
1581583127.08,$M4.1 8635 1409 1327 -22153 -27315 0 0 *60
1581583128.2,$M4.1 8636 1409 1327 -22153 -27315 0 0 *63
1581583129.32,$M4.1 8637 1411 1327 -22153 -27315 0 0 *6B
1581583130.4,$M4.1 8638 1409 1325 -22153 -27315 0 0 *6F
1581583131.5,$M4.1 8639 1409 1327 -22153 -27315 0 0 *6C
1581583132.6,$M4.1 8640 1411 1325 -22153 -27315 0 0 *69
1581583133.69,$M4.1 8641 1409 1325 -22153 -27315 0 0 *61
1581583134.79,$M4.1 8642 1409 1327 -22153 -27315 0 0 *60
1581583135.91,$M4.1 8643 1409 1327 -22153 -27315 0 0 *61
1581583137.02,$M4.1 8644 1411 1335 -22153 -27315 0 0 *6C
1581583138.14,$M4.1 8645 1409 1335 -22153 -27315 0 0 *64
1581583139.27,$M4.1 8646 1411 1331 -22153 -27315 0 0 *6A
1581583140.38,$M4.1 8647 1409 1331 -22153 -27315 0 0 *62
1581583141.51,$M4.1 8648 1411 1327 -22153 -27315 0 0 *63
1581583142.64,$M4.1 8649 1411 1327 -22153 -27315 0 0 *62
1581583143.76,$M4.1 8650 1415 1339 -22153 -27315 0 0 *61
1581583144.89,$M4.1 8651 1411 1331 -22153 -27315 0 0 *6C
1581583146.01,$M4.1 8652 1409 1331 -22153 -27315 0 0 *66
1581583147.13,$M4.1 8653 1411 1331 -22153 -27315 0 0 *6E
1581583148.26,$M4.1 8654 1411 1335 -22153 -27315 0 0 *6D
1581583149.39,$M4.1 8655 1411 1335 -22153 -27315 0 0 *6C
1581583150.53,$M4.1 8656 1415 1335 -22153 -27315 0 0 *6B
1581583151.66,$M4.1 8657 1411 1327 -22153 -27315 0 0 *6D
1581583152.79,$M4.1 8658 1415 1331 -22153 -27315 0 0 *61
1581583153.91,$M4.1 8659 1411 1327 -22153 -27315 0 0 *63
1581583155.01,$M4.1 8660 1411 1325 -22153 -27315 0 0 *6B
1581583156.15,$M4.1 8661 1415 1331 -22153 -27315 0 0 *6B
1581583157.28,$M4.1 8662 1415 1331 -22153 -27315 0 0 *68
1581583158.39,$M4.1 8663 1417 1335 -22153 -27315 0 0 *6F
1581583159.51,$M4.1 8664 1415 1321 -22153 -27315 0 0 *6F
1581583160.63,$M4.1 8665 1415 1325 -22153 -27315 0 0 *6A
1581583161.75,$M4.1 8666 1411 1321 -22153 -27315 0 0 *69
1581583162.86,$M4.1 8667 1411 1321 -22153 -27315 0 0 *68
1581583164.0,$M4.1 8668 1411 1317 -22153 -27315 0 0 *62
1581583165.1,$M4.1 8669 1415 1325 -22153 -27315 0 0 *66
1581583166.2,$M4.1 8670 1417 1331 -22153 -27315 0 0 *69
1581583167.33,$M4.1 8671 1415 1331 -22153 -27315 0 0 *6A
1581583168.43,$M4.1 8672 1415 1325 -22153 -27315 0 0 *6C
1581583169.57,$M4.1 8673 1415 1327 -22153 -27315 0 0 *6F
1581583170.68,$M4.1 8674 1415 1325 -22153 -27315 0 0 *6A
1581583171.8,$M4.1 8675 1415 1321 -22153 -27315 0 0 *6F
1581583172.9,$M4.1 8676 1417 1321 -22153 -27315 0 0 *6E
1581583174.04,$M4.1 8677 1415 1321 -22153 -27315 0 0 *6D
1581583175.15,$M4.1 8678 1415 1317 -22153 -27315 0 0 *67
1581583176.25,$M4.1 8679 1415 1315 -22153 -27315 0 0 *64
1581583177.39,$M4.1 8680 1415 1317 -22153 -27315 0 0 *60
1581583178.51,$M4.1 8681 1415 1317 -22153 -27315 0 0 *61
1581583179.61,$M4.1 8682 1411 1315 -22153 -27315 0 0 *64
1581583180.71,$M4.1 8683 1417 1321 -22153 -27315 0 0 *64
1581583181.81,$M4.1 8684 1417 1327 -22153 -27315 0 0 *65
1581583182.94,$M4.1 8685 1415 1327 -22153 -27315 0 0 *66
1581583184.08,$M4.1 8686 1411 1321 -22153 -27315 0 0 *67
1581583185.19,$M4.1 8687 1411 1321 -22153 -27315 0 0 *66
1581583186.33,$M4.1 8688 1411 1321 -22153 -27315 0 0 *69
1581583187.39,$M4.1 8689 1417 1325 -22153 -27315 0 0 *6A
1581583188.51,$M4.1 8690 1417 1331 -22153 -27315 0 0 *67
1581583189.61,$M4.1 8691 1415 1325 -22153 -27315 0 0 *61
1581583190.72,$M4.1 8692 1415 1315 -22153 -27315 0 0 *61
1581583191.85,$M4.1 8693 1415 1321 -22153 -27315 0 0 *67
1581583192.95,$M4.1 8694 1415 1325 -22153 -27315 0 0 *64
1581583194.05,$M4.1 8695 1417 1339 -22153 -27315 0 0 *6A
1581583195.17,$M4.1 8696 1415 1315 -22153 -27315 0 0 *65
1581583196.24,$M4.1 8697 1417 1325 -22153 -27315 0 0 *65
1581583197.37,$M4.1 8698 1415 1321 -22153 -27315 0 0 *6C
1581583198.45,$M4.1 8699 1417 1325 -22153 -27315 0 0 *6B
1581583199.56,$M4.1 8700 1415 1325 -22153 -27315 0 0 *68
1581583200.69,$M4.1 8701 1415 1321 -22153 -27315 0 0 *6D
1581583201.79,$M4.1 8702 1417 1327 -22153 -27315 0 0 *6A
1581583202.91,$M4.1 8703 1415 1321 -22153 -27315 0 0 *6F
1581583204.02,$M4.1 8704 1417 1327 -22153 -27315 0 0 *6C
1581583205.14,$M4.1 8705 1415 1317 -22153 -27315 0 0 *6C
1581583206.23,$M4.1 8706 1417 1325 -22153 -27315 0 0 *6C
1581583207.33,$M4.1 8707 1415 1315 -22153 -27315 0 0 *6C
1581583208.43,$M4.1 8708 1415 1315 -22153 -27315 0 0 *63
1581583209.53,$M4.1 8709 1417 1321 -22153 -27315 0 0 *67
1581583210.65,$M4.1 8710 1415 1315 -22153 -27315 0 0 *6A
1581583211.72,$M4.1 8711 1417 1315 -22153 -27315 0 0 *69
1581583212.82,$M4.1 8712 1417 1321 -22153 -27315 0 0 *6D
1581583213.9,$M4.1 8713 1417 1325 -22153 -27315 0 0 *68
1581583215.0,$M4.1 8714 1415 1325 -22153 -27315 0 0 *6D
1581583216.09,$M4.1 8715 1417 1325 -22153 -27315 0 0 *6E
1581583217.22,$M4.1 8716 1415 1327 -22153 -27315 0 0 *6D
1581583218.36,$M4.1 8717 1415 1327 -22153 -27315 0 0 *6C
1581583219.47,$M4.1 8718 1415 1321 -22153 -27315 0 0 *65
1581583220.58,$M4.1 8719 1417 1327 -22153 -27315 0 0 *60
1581583221.66,$M4.1 8720 1417 1311 -22153 -27315 0 0 *6F
1581583222.73,$M4.1 8721 1417 1315 -22153 -27315 0 0 *6A
1581583223.82,$M4.1 8722 1417 1315 -22153 -27315 0 0 *69
1581583224.9,$M4.1 8723 1417 1307 -22153 -27315 0 0 *6B
1581583225.97,$M4.1 8724 1417 1307 -22153 -27315 0 0 *6C
1581583227.07,$M4.1 8725 1417 1317 -22153 -27315 0 0 *6C
1581583228.16,$M4.1 8726 1417 1325 -22153 -27315 0 0 *6E
1581583229.24,$M4.1 8727 1417 1325 -22153 -27315 0 0 *6F
1581583230.31,$M4.1 8728 1417 1315 -22153 -27315 0 0 *63
1581583231.4,$M4.1 8729 1417 1311 -22153 -27315 0 0 *66
1581583232.48,$M4.1 8730 1417 1317 -22153 -27315 0 0 *68
1581583233.58,$M4.1 8731 1417 1317 -22153 -27315 0 0 *69
1581583234.67,$M4.1 8732 1417 1325 -22153 -27315 0 0 *6B
1581583235.77,$M4.1 8733 1417 1317 -22153 -27315 0 0 *6B
1581583236.86,$M4.1 8734 1417 1325 -22153 -27315 0 0 *6D
1581583237.96,$M4.1 8735 1417 1317 -22153 -27315 0 0 *6D
1581583239.07,$M4.1 8736 1415 1317 -22153 -27315 0 0 *6C
1581583240.17,$M4.1 8737 1417 1317 -22153 -27315 0 0 *6F
1581583241.28,$M4.1 8738 1415 1315 -22153 -27315 0 0 *60
1581583242.38,$M4.1 8739 1417 1317 -22153 -27315 0 0 *61
1581583243.48,$M4.1 8740 1417 1321 -22153 -27315 0 0 *6A
1581583244.61,$M4.1 8741 1415 1321 -22153 -27315 0 0 *69
1581583245.71,$M4.1 8742 1417 1327 -22153 -27315 0 0 *6E
1581583246.81,$M4.1 8743 1417 1335 -22153 -27315 0 0 *6C
1581583247.93,$M4.1 8744 1417 1339 -22153 -27315 0 0 *67
1581583249.07,$M4.1 8745 1419 1339 -22153 -27315 0 0 *68
1581583250.17,$M4.1 8746 1417 1331 -22153 -27315 0 0 *6D
1581583251.27,$M4.1 8747 1417 1331 -22153 -27315 0 0 *6C
1581583252.4,$M4.1 8748 1419 1335 -22153 -27315 0 0 *69
1581583253.53,$M4.1 8749 1419 1327 -22153 -27315 0 0 *6B
1581583254.67,$M4.1 8750 1419 1327 -22153 -27315 0 0 *63
1581583255.77,$M4.1 8751 1419 1325 -22153 -27315 0 0 *60
1581583256.87,$M4.1 8752 1419 1325 -22153 -27315 0 0 *63
1581583258.0,$M4.1 8753 1421 1317 -22153 -27315 0 0 *68
1581583259.12,$M4.1 8754 1421 1317 -22153 -27315 0 0 *6F
1581583260.22,$M4.1 8755 1419 1315 -22153 -27315 0 0 *67
1581583261.36,$M4.1 8756 1419 1317 -22153 -27315 0 0 *66
1581583262.47,$M4.1 8757 1419 1321 -22153 -27315 0 0 *62
1581583263.57,$M4.1 8758 1417 1317 -22153 -27315 0 0 *66
1581583264.68,$M4.1 8759 1417 1321 -22153 -27315 0 0 *62
1581583265.79,$M4.1 8760 1419 1321 -22153 -27315 0 0 *66
1581583266.93,$M4.1 8761 1421 1321 -22153 -27315 0 0 *6C
1581583268.06,$M4.1 8762 1419 1317 -22153 -27315 0 0 *61
1581583269.16,$M4.1 8763 1419 1325 -22153 -27315 0 0 *61
1581583270.29,$M4.1 8764 1419 1327 -22153 -27315 0 0 *64
1581583271.41,$M4.1 8765 1419 1331 -22153 -27315 0 0 *62
1581583272.53,$M4.1 8766 1423 1331 -22153 -27315 0 0 *68
1581583273.63,$M4.1 8767 1419 1325 -22153 -27315 0 0 *65
1581583274.76,$M4.1 8768 1419 1327 -22153 -27315 0 0 *68
1581583275.85,$M4.1 8769 1419 1311 -22153 -27315 0 0 *6C
1581583276.95,$M4.1 8770 1419 1311 -22153 -27315 0 0 *64
1581583278.05,$M4.1 8771 1419 1307 -22153 -27315 0 0 *62
1581583279.17,$M4.1 8772 1421 1307 -22153 -27315 0 0 *6A
1581583280.29,$M4.1 8773 1419 1301 -22153 -27315 0 0 *66
1581583281.42,$M4.1 8774 1419 1305 -22153 -27315 0 0 *65
1581583282.54,$M4.1 8775 1419 1305 -22153 -27315 0 0 *64
1581583283.64,$M4.1 8776 1419 1307 -22153 -27315 0 0 *65
1581583284.76,$M4.1 8777 1419 1301 -22153 -27315 0 0 *62
1581583285.89,$M4.1 8778 1419 1301 -22153 -27315 0 0 *6D
1581583286.99,$M4.1 8779 1417 1301 -22153 -27315 0 0 *62
1581583288.09,$M4.1 8780 1417 1305 -22153 -27315 0 0 *60
1581583289.19,$M4.1 8781 1417 1305 -22153 -27315 0 0 *61
1581583290.29,$M4.1 8782 1417 1297 -22153 -27315 0 0 *68
1581583291.38,$M4.1 8783 1417 1295 -22153 -27315 0 0 *6B
1581583292.45,$M4.1 8784 1417 1295 -22153 -27315 0 0 *6C
1581583293.55,$M4.1 8785 1417 1297 -22153 -27315 0 0 *6F
1581583294.65,$M4.1 8786 1417 1297 -22153 -27315 0 0 *6C
1581583295.75,$M4.1 8787 1417 1297 -22153 -27315 0 0 *6D
1581583296.88,$M4.1 8788 1415 1297 -22153 -27315 0 0 *60
1581583298.0,$M4.1 8789 1415 1301 -22153 -27315 0 0 *6F
1581583299.13,$M4.1 8790 1415 1297 -22153 -27315 0 0 *69
1581583300.25,$M4.1 8791 1411 1301 -22153 -27315 0 0 *62
1581583301.35,$M4.1 8792 1417 1305 -22153 -27315 0 0 *63
1581583302.49,$M4.1 8793 1415 1301 -22153 -27315 0 0 *64
1581583303.56,$M4.1 8794 1417 1307 -22153 -27315 0 0 *67
1581583304.69,$M4.1 8795 1415 1305 -22153 -27315 0 0 *66
1581583305.82,$M4.1 8796 1415 1305 -22153 -27315 0 0 *65
1581583306.92,$M4.1 8797 1417 1305 -22153 -27315 0 0 *66
1581583308.02,$M4.1 8798 1415 1307 -22153 -27315 0 0 *69
1581583309.14,$M4.1 8799 1415 1307 -22153 -27315 0 0 *68
1581583310.24,$M4.1 8800 1417 1305 -22153 -27315 0 0 *67
1581583311.34,$M4.1 8801 1417 1305 -22153 -27315 0 0 *66
1581583312.46,$M4.1 8802 1417 1305 -22153 -27315 0 0 *65
1581583313.53,$M4.1 8803 1417 1315 -22153 -27315 0 0 *65
1581583314.62,$M4.1 8804 1417 1311 -22153 -27315 0 0 *66
1581583315.72,$M4.1 8805 1415 1311 -22153 -27315 0 0 *65
1581583316.82,$M4.1 8806 1415 1315 -22153 -27315 0 0 *62
1581583317.9,$M4.1 8807 1417 1315 -22153 -27315 0 0 *61
1581583318.97,$M4.1 8808 1417 1315 -22153 -27315 0 0 *6E
1581583320.11,$M4.1 8809 1415 1301 -22153 -27315 0 0 *68
1581583321.22,$M4.1 8810 1415 1301 -22153 -27315 0 0 *60
1581583322.32,$M4.1 8811 1415 1307 -22153 -27315 0 0 *67
1581583323.41,$M4.1 8812 1417 1311 -22153 -27315 0 0 *61
1581583324.51,$M4.1 8813 1417 1305 -22153 -27315 0 0 *65
1581583325.61,$M4.1 8814 1415 1307 -22153 -27315 0 0 *62
1581583326.71,$M4.1 8815 1415 1315 -22153 -27315 0 0 *60
1581583327.82,$M4.1 8816 1417 1317 -22153 -27315 0 0 *63
1581583328.9,$M4.1 8817 1417 1315 -22153 -27315 0 0 *60
1581583330.0,$M4.1 8818 1415 1311 -22153 -27315 0 0 *69
1581583331.1,$M4.1 8819 1415 1307 -22153 -27315 0 0 *6F
1581583332.21,$M4.1 8820 1415 1307 -22153 -27315 0 0 *65
1581583333.32,$M4.1 8821 1415 1301 -22153 -27315 0 0 *62
1581583334.42,$M4.1 8822 1417 1305 -22153 -27315 0 0 *67
1581583335.56,$M4.1 8823 1415 1301 -22153 -27315 0 0 *60
1581583336.69,$M4.1 8824 1415 1305 -22153 -27315 0 0 *63
1581583337.76,$M4.1 8825 1417 1307 -22153 -27315 0 0 *62
1581583338.86,$M4.1 8826 1415 1311 -22153 -27315 0 0 *64
1581583339.95,$M4.1 8827 1417 1311 -22153 -27315 0 0 *67
1581583341.02,$M4.1 8828 1417 1307 -22153 -27315 0 0 *6F
1581583342.13,$M4.1 8829 1417 1305 -22153 -27315 0 0 *6C
1581583343.25,$M4.1 8830 1415 1297 -22153 -27315 0 0 *6C
1581583344.35,$M4.1 8831 1415 1295 -22153 -27315 0 0 *6F
1581583345.45,$M4.1 8832 1417 1297 -22153 -27315 0 0 *6C
1581583346.59,$M4.1 8833 1415 1291 -22153 -27315 0 0 *69
1581583347.7,$M4.1 8834 1415 1297 -22153 -27315 0 0 *68
1581583348.82,$M4.1 8835 1415 1301 -22153 -27315 0 0 *67
1581583349.95,$M4.1 8836 1415 1301 -22153 -27315 0 0 *64
1581583351.09,$M4.1 8837 1415 1305 -22153 -27315 0 0 *61
1581583352.19,$M4.1 8838 1417 1297 -22153 -27315 0 0 *66
1581583353.27,$M4.1 8839 1417 1297 -22153 -27315 0 0 *67
1581583354.38,$M4.1 8840 1415 1295 -22153 -27315 0 0 *69
1581583355.48,$M4.1 8841 1415 1295 -22153 -27315 0 0 *68
1581583356.61,$M4.1 8842 1415 1297 -22153 -27315 0 0 *69
1581583357.73,$M4.1 8843 1411 1297 -22153 -27315 0 0 *6C
1581583358.83,$M4.1 8844 1415 1295 -22153 -27315 0 0 *6D
1581583359.93,$M4.1 8845 1415 1295 -22153 -27315 0 0 *6C
1581583361.05,$M4.1 8846 1415 1301 -22153 -27315 0 0 *63
1581583362.18,$M4.1 8847 1415 1301 -22153 -27315 0 0 *62
1581583363.3,$M4.1 8848 1415 1301 -22153 -27315 0 0 *6D
1581583364.41,$M4.1 8849 1411 1297 -22153 -27315 0 0 *66
1581583365.55,$M4.1 8850 1415 1301 -22153 -27315 0 0 *64
1581583366.66,$M4.1 8851 1415 1301 -22153 -27315 0 0 *65
1581583367.8,$M4.1 8852 1415 1301 -22153 -27315 0 0 *66
1581583368.91,$M4.1 8853 1415 1297 -22153 -27315 0 0 *69
1581583370.05,$M4.1 8854 1415 1297 -22153 -27315 0 0 *6E
1581583371.15,$M4.1 8855 1415 1295 -22153 -27315 0 0 *6D
1581583372.27,$M4.1 8856 1415 1297 -22153 -27315 0 0 *6C
1581583373.38,$M4.1 8857 1415 1297 -22153 -27315 0 0 *6D
1581583374.48,$M4.1 8858 1411 1295 -22153 -27315 0 0 *64
1581583375.62,$M4.1 8859 1415 1301 -22153 -27315 0 0 *6D
1581583376.73,$M4.1 8860 1415 1301 -22153 -27315 0 0 *67
1581583377.85,$M4.1 8861 1411 1297 -22153 -27315 0 0 *6C
1581583378.99,$M4.1 8862 1415 1297 -22153 -27315 0 0 *6B
1581583380.1,$M4.1 8863 1415 1297 -22153 -27315 0 0 *6A
1581583381.2,$M4.1 8864 1409 1297 -22153 -27315 0 0 *60
1581583382.32,$M4.1 8865 1411 1297 -22153 -27315 0 0 *68
1581583383.44,$M4.1 8866 1411 1297 -22153 -27315 0 0 *6B
1581583384.54,$M4.1 8867 1411 1307 -22153 -27315 0 0 *62
1581583385.64,$M4.1 8868 1409 1301 -22153 -27315 0 0 *62
1581583386.74,$M4.1 8869 1411 1295 -22153 -27315 0 0 *66
1581583387.84,$M4.1 8870 1411 1295 -22153 -27315 0 0 *6E
1581583388.93,$M4.1 8871 1411 1295 -22153 -27315 0 0 *6F
1581583390.05,$M4.1 8872 1411 1297 -22153 -27315 0 0 *6E
1581583391.18,$M4.1 8873 1411 1297 -22153 -27315 0 0 *6F
1581583392.27,$M4.1 8874 1409 1297 -22153 -27315 0 0 *61
1581583393.4,$M4.1 8875 1411 1297 -22153 -27315 0 0 *69
1581583394.52,$M4.1 8876 1415 1305 -22153 -27315 0 0 *64
1581583395.65,$M4.1 8877 1411 1301 -22153 -27315 0 0 *65
1581583396.77,$M4.1 8878 1411 1297 -22153 -27315 0 0 *64
1581583397.9,$M4.1 8879 1411 1305 -22153 -27315 0 0 *6F
1581583399.02,$M4.1 8880 1411 1305 -22153 -27315 0 0 *69
1581583400.1,$M4.1 8881 1417 1307 -22153 -27315 0 0 *6C
1581583401.22,$M4.1 8882 1411 1301 -22153 -27315 0 0 *6F
1581583402.34,$M4.1 8883 1411 1297 -22153 -27315 0 0 *60
1581583403.45,$M4.1 8884 1411 1301 -22153 -27315 0 0 *69
1581583404.59,$M4.1 8885 1411 1297 -22153 -27315 0 0 *66
1581583405.7,$M4.1 8886 1415 1297 -22153 -27315 0 0 *61
1581583406.81,$M4.1 8887 1411 1295 -22153 -27315 0 0 *66
1581583407.92,$M4.1 8888 1411 1297 -22153 -27315 0 0 *6B
1581583409.04,$M4.1 8889 1411 1301 -22153 -27315 0 0 *64
1581583410.16,$M4.1 8890 1411 1297 -22153 -27315 0 0 *62
1581583411.29,$M4.1 8891 1411 1297 -22153 -27315 0 0 *63
1581583412.41,$M4.1 8892 1411 1297 -22153 -27315 0 0 *60
1581583413.54,$M4.1 8893 1415 1305 -22153 -27315 0 0 *6F
1581583414.66,$M4.1 8894 1415 1305 -22153 -27315 0 0 *68
1581583415.74,$M4.1 8895 1409 1307 -22153 -27315 0 0 *66
1581583416.84,$M4.1 8896 1411 1315 -22153 -27315 0 0 *6F
1581583417.95,$M4.1 8897 1411 1311 -22153 -27315 0 0 *6A
1581583419.03,$M4.1 8898 1411 1311 -22153 -27315 0 0 *65
1581583420.13,$M4.1 8899 1411 1311 -22153 -27315 0 0 *64
1581583421.23,$M4.1 8900 1415 1315 -22153 -27315 0 0 *65
1581583422.37,$M4.1 8901 1415 1321 -22153 -27315 0 0 *63
1581583423.47,$M4.1 8902 1415 1325 -22153 -27315 0 0 *64
1581583424.59,$M4.1 8903 1411 1317 -22153 -27315 0 0 *60
1581583425.69,$M4.1 8904 1415 1325 -22153 -27315 0 0 *62
1581583426.8,$M4.1 8905 1415 1325 -22153 -27315 0 0 *63
1581583427.92,$M4.1 8906 1415 1321 -22153 -27315 0 0 *64
1581583429.05,$M4.1 8907 1415 1327 -22153 -27315 0 0 *63
1581583430.19,$M4.1 8908 1415 1331 -22153 -27315 0 0 *6B
1581583431.32,$M4.1 8909 1415 1327 -22153 -27315 0 0 *6D
1581583432.42,$M4.1 8910 1417 1335 -22153 -27315 0 0 *64
1581583433.56,$M4.1 8911 1415 1335 -22153 -27315 0 0 *67
1581583434.69,$M4.1 8912 1415 1331 -22153 -27315 0 0 *60
1581583435.82,$M4.1 8913 1415 1327 -22153 -27315 0 0 *66
1581583436.91,$M4.1 8914 1417 1325 -22153 -27315 0 0 *61
1581583437.98,$M4.1 8915 1417 1325 -22153 -27315 0 0 *60
1581583439.08,$M4.1 8916 1417 1317 -22153 -27315 0 0 *62
1581583440.18,$M4.1 8917 1417 1317 -22153 -27315 0 0 *63
1581583441.28,$M4.1 8918 1417 1317 -22153 -27315 0 0 *6C
1581583442.38,$M4.1 8919 1417 1317 -22153 -27315 0 0 *6D