#timestamp,LO_Frequency,Hit,StdDev 
1552194015.1,286047003.9,N
1552194016.0,286047003.9,N
1552194035.8,286047004.3,N
1552194055.6,286047000.5,N
1552194075.5,286047001.0,N
1552194095.3,286047004.2,N
1552194115.1,286047001.7,N
1552194135.9,286047004.4,N
1552194155.7,286047007.5,Y
1552194175.6,286047003.6,P
1552194195.4,286047001.6,N
1552194215.2,286047004.3,P
1552194235.1,286047001.9,N
1552194236.0,286047001.9,N
1552194255.8,286047002.3,N
1552194275.7,286047000.6,N
1552194295.5,286046999.1,N
1552194315.3,286046998.1,N
1552194335.2,286046998.3,N
1552194355.9,286047000.6,N
1552194375.7,286047001.4,N
1552194395.6,286047003.7,N
1552194415.4,286047003.6,N
1552194435.2,286047003.5,N
1552194455.1,286047002.7,N
1552194456.0,286047002.7,N
1552194475.8,286047001.0,N
1552194495.7,286047001.2,N
1552194515.5,286047000.7,N
1552194535.3,286047000.9,N
1552194555.2,286047002.8,N
1552194575.0,286047002.8,N
1552194575.9,286047002.8,N
1552194595.8,286047001.0,N
1552194615.6,286047000.3,N
1552194635.4,286046998.4,N
1552194655.3,286046998.1,N
1552194675.1,286046998.5,N
1552194695.8,286046999.1,N
1552194715.7,286047000.8,N
1552194735.5,286047000.2,N
1552194755.4,286047000.0,N
1552194775.2,286047002.4,N
1552194795.0,286047000.5,N
1552194795.9,286047000.5,N
1552194815.8,286047002.8,N
1552194835.6,286047002.3,N
1552194855.4,286047001.9,N
1552194875.3,286047002.5,N
1552194895.1,286047004.3,N
1552194915.9,286047001.4,N
1552194935.7,286047001.3,N
1552194955.5,286047001.5,N
1552194975.4,286047004.3,N
1552194995.2,286047004.1,N
1552195015.0,286047001.7,N
1552195016.0,286047001.7,N
1552195035.8,286047002.7,N
1552195055.6,286047004.4,N
1552195075.5,286047001.3,N
1552195095.3,286047002.3,N
1552195115.1,286046999.8,N
1552195135.9,286047001.3,N
1552195155.7,286047002.1,N
1552195175.6,286047002.4,N
1552195195.4,286047002.2,N
1552195215.2,286047002.6,N
1552195235.1,286047002.7,N
1552195236.0,286047002.7,N
1552195255.8,286047002.4,N
1552195275.7,286047002.0,N
1552195295.5,286047002.6,N
1552195315.3,286047001.5,N
1552195335.2,286047002.5,N
1552195355.0,286047000.4,N
1552195355.9,286047000.4,N
1552195375.7,286046996.7,Y
1552195395.6,286046995.7,P
1552195415.4,286046997.5,N
1552195435.3,286046997.0,N
1552195455.1,286046999.3,N
1552195475.8,286046999.6,N
1552195495.7,286046999.2,N
1552195515.5,286046998.7,N
1552195535.4,286047001.1,N
1552195555.2,286047002.7,N
1552195575.0,286046998.1,N
1552195575.9,286046998.1,N
1552195595.8,286047001.1,N
1552195615.6,286047000.8,N
1552195635.4,286047000.9,N
1552195655.3,286047000.5,N
1552195675.1,286046999.0,N
1552195695.8,286046996.8,N
1552195715.7,286046997.5,N
1552195735.5,286046999.6,N
1552195755.4,286047000.5,N
1552195775.2,286046997.0,N
1552195795.0,286046997.0,N
1552195795.9,286046997.0,N
1552195815.8,286046998.6,N
1552195835.6,286047001.0,N
1552195855.4,286047000.4,N
1552195875.3,286046999.8,N
1552195895.1,286047000.5,N
1552195915.9,286046999.9,N
1552195935.7,286047000.1,N
1552195955.5,286046999.8,N
1552195975.4,286047000.5,N
1552195995.2,286046998.5,N
1552196015.0,286047000.8,N
1552196015.9,286047000.8,N
1552196035.8,286046998.9,N
1552196055.6,286046999.0,N
1552196075.4,286046998.5,N
1552196095.3,286047000.0,N
1552196115.1,286046998.2,N
1552196135.9,286047000.8,N
1552196155.7,286046999.2,N
1552196175.5,286046998.2,N
1552196195.4,286046998.4,N
1552196215.2,286046997.6,N
1552196235.1,286046996.5,N
1552196236.0,286046996.5,N
1552196255.8,286046998.3,N
1552196275.6,286046999.5,N
1552196295.5,286047000.9,N
1552196315.3,286047002.3,N
1552196335.2,286047000.0,N
1552196355.9,286046998.4,N
1552196375.7,286046998.6,N
1552196395.6,286046999.0,N
1552196415.4,286047000.7,N
1552196435.2,286046999.1,N
1552196455.1,286046997.7,N
1552196456.0,286046997.7,N
1552196475.8,286046995.4,Y
1552196495.7,286046998.3,P
1552196515.5,286046998.5,P
1552196535.3,286047000.5,N
1552196555.2,286047000.2,N
1552196575.0,286047002.8,Y
1552196575.9,286047002.8,P
1552196595.8,286046999.9,N
1552196615.6,286047000.1,N
1552196635.4,286047000.8,N
1552196655.3,286047002.6,N
1552196675.1,286047000.0,N
1552196695.8,286047001.0,N
1552196715.7,286047000.7,N
1552196735.5,286047002.5,N
1552196755.3,286046998.2,N
1552196775.2,286046998.2,N
1552196795.0,286046998.6,N
1552196795.9,286046998.6,N
1552196815.8,286046999.8,N
1552196835.6,286046999.7,N
1552196855.4,286047002.4,N
1552196875.3,286046998.3,N
1552196895.1,286046998.9,N
1552196915.8,286047000.9,N
1552196935.7,286047002.4,N
1552196955.5,286046999.8,N
1552196975.4,286046998.9,N
1552196995.2,286046999.0,N
1552197015.0,286046997.4,N
1552197015.9,286046997.4,N
1552197035.8,286046996.9,N
1552197055.6,286047001.1,N
1552197075.4,286047000.4,N
1552197095.3,286047001.5,N
1552197115.1,286047000.4,N
1552197135.9,286047002.3,N
1552197155.7,286047002.3,N
1552197175.5,286046999.9,N
1552197195.4,286047002.8,N
1552197215.2,286047002.4,N
1552197235.0,286047001.8,N
1552197235.9,286047001.8,N
1552197255.8,286047000.2,N
1552197275.6,286047000.9,N
1552197295.5,286046999.8,N
1552197315.3,286047004.4,N
1552197335.1,286047002.6,N
1552197355.9,286047003.7,N
1552197375.7,286047003.7,N
1552197395.5,286047003.8,N
1552197415.4,286047001.3,N
1552197435.2,286047001.9,N
1552197455.1,286047002.1,N
1552197456.0,286047002.1,N
1552197475.8,286047002.3,N
1552197495.6,286047000.6,N
1552197515.5,286047004.3,N
1552197535.3,286046999.9,N
1552197555.1,286046998.6,N
1552197575.9,286047000.7,N
1552197595.7,286046998.5,N
