#timestamp,LO_Frequency,Hit,StdDev 
1617213615.6,286047002.2,Y
1617213635.4,286047000.7,P
1617213655.2,286047000.4,N
1617213675.1,286046999.9,N
1617213676.0,286046999.9,N
1617213695.8,286047001.0,N
1617213715.7,286047001.0,N
1617213735.5,286046998.1,Y
1617213755.3,286046997.1,P
1617213775.2,286046999.3,N
1617213795.0,286046999.4,N
1617213795.9,286046999.4,N
1617213815.7,286046999.2,N
1617213835.6,286046997.0,N
1617213855.4,286046999.2,N
1617213875.3,286047000.7,N
1617213895.1,286046998.3,N
1617213896.0,286046998.3,N
1617213915.8,286046999.4,N
1617213935.7,286046998.6,N
1617213955.5,286046998.3,N
1617213975.3,286046998.7,N
1617213995.2,286046998.4,N
1617214015.0,286046998.8,N
1617214015.9,286046998.8,N
1617214035.8,286046998.3,N
1617214055.6,286046998.5,N
1617214075.4,286047001.0,N
1617214095.3,286047000.0,N
1617214115.1,286047000.7,N
1617214135.8,286046999.9,N
1617214155.7,286047000.7,N
1617214175.5,286046999.7,N
1617214195.4,286047000.5,N
1617214215.2,286047001.2,N
1617214235.0,286046998.8,N
1617214235.9,286046998.8,N
1617214255.8,286046998.2,N
1617214275.6,286046998.3,N
1617214295.5,286046998.2,N
1617214315.3,286047000.2,N
1617214335.1,286047000.6,N
1617214355.9,286046999.8,N
1617214375.7,286046999.7,N
1617214395.5,286047000.1,N
1617214415.4,286047002.2,N
1617214435.2,286047004.0,Y
1617214455.1,286047003.0,P
1617214456.0,286047003.0,N
1617214475.8,286047003.3,N
1617214495.6,286047003.6,N
1617214515.5,286047001.4,N
1617214535.3,286047002.0,N
1617214555.1,286047002.1,N
1617214575.9,286047004.3,Y
1617214595.7,286047002.7,P
1617214615.6,286047002.2,P
1617214635.4,286047002.7,P
1617214655.2,286047002.5,Y
1617214675.1,286046999.3,P
1617214676.0,286046999.3,N
1617214695.8,286046998.7,N
1617214715.6,286046998.6,N
1617214735.5,286047001.6,N
1617214755.3,286047000.0,N
1617214775.2,286046998.1,N
1617214795.9,286046996.5,N
1617214815.7,286046996.5,N
1617214835.6,286046999.6,N
1617214855.4,286046998.7,N
1617214875.2,286046998.3,N
1617214895.1,286047001.2,N
1617214896.0,286047001.2,N
1617214915.8,286046999.4,N
1617214935.7,286046997.0,N
1617214955.5,286046996.6,N
1617214975.3,286046999.4,N
1617214995.2,286047001.2,N
1617215015.0,286047001.1,N
1617215015.9,286047001.1,N
1617215035.7,286047000.9,N
1617215055.6,286046999.8,N
1617215075.4,286046998.5,N
1617215095.3,286047001.1,N
1617215115.1,286046998.5,N
1617215116.0,286046998.5,N
1617215135.8,286046998.7,N
1617215155.7,286046999.6,N
1617215175.5,286046997.2,N
1617215195.3,286046996.6,N
1617215215.2,286046996.7,N
1617215235.0,286046999.6,N
1617215235.9,286046999.6,N
1617215255.8,286046996.9,N
1617215275.6,286046998.5,N
1617215295.4,286046998.2,N
1617215315.3,286047001.0,N
1617215335.1,286046998.2,N
1617215355.8,286046998.1,N
1617215375.7,286046999.5,N
1617215395.5,286046997.0,N
1617215415.4,286046996.9,N
1617215435.2,286046996.6,N
1617215455.0,286046998.7,N
1617215455.9,286046998.7,N
1617215475.8,286046998.3,N
1617215495.6,286046999.0,N
1617215515.4,286046999.4,N
1617215535.3,286046998.9,N
1617215555.1,286046996.5,N
1617215575.9,286046999.0,N
1617215595.7,286046999.1,N
1617215615.5,286046999.6,N
1617215635.4,286046999.4,N
1617215655.2,286046998.2,N
1617215675.0,286046998.5,N
1617215675.9,286046998.5,N
1617215695.8,286047000.6,N
1617215715.6,286047000.4,N
1617215735.4,286047000.1,N
1617215755.3,286047000.3,N
1617215775.1,286047001.2,N
1617215795.9,286046998.2,N
1617215815.7,286046998.2,N
1617215835.5,286047000.2,N
1617215855.4,286047000.6,N
1617215875.2,286047000.6,N
1617215895.0,286047000.8,N
1617215895.9,286047000.8,N
1617215915.8,286047001.2,N
1617215935.6,286047000.9,N
1617215955.5,286046999.9,N
1617215975.3,286047002.6,N
1617215995.1,286046999.8,N
1617216015.9,286047000.2,N
1617216035.7,286046999.8,N
1617216055.5,286047001.6,N
1617216075.4,286047002.3,N
1617216095.2,286047002.4,N
1617216115.1,286047002.0,N
1617216116.0,286047002.0,N
1617216135.8,286047002.5,N
1617216155.6,286047001.7,N
1617216175.5,286047004.3,Y
1617216195.3,286047001.5,P
1617216215.1,286047001.6,P
1617216235.9,286047001.6,P
1617216255.7,286047002.4,Y
1617216275.6,286046998.2,P
1617216295.4,286047000.0,N
1617216315.2,286047000.7,N
1617216335.1,286047000.9,N
1617216336.0,286047000.9,N
1617216355.8,286047000.9,N
1617216375.6,286047000.4,N
1617216395.5,286047001.0,N
1617216415.3,286046998.2,N
1617216435.2,286047000.5,N
1617216455.9,286046999.8,N
1617216475.7,286046999.9,N
1617216495.6,286047002.2,N
1617216515.4,286047000.2,N
1617216535.2,286047000.3,N
1617216555.1,286047002.7,N
1617216556.0,286047002.7,N
1617216575.8,286047001.4,N
1617216595.7,286047001.3,N
1617216615.5,286047001.9,N
1617216635.3,286047004.0,Y
1617216655.2,286047001.8,P
1617216675.0,286047000.2,N
1617216675.9,286047000.2,N
1617216695.7,286047002.7,Y
1617216715.6,286046999.7,P
1617216735.4,286047002.3,P
1617216755.3,286047002.4,N
1617216775.1,286047002.4,N
1617216776.0,286047002.4,N
1617216795.8,286047002.3,N
1617216815.7,286047001.7,N
1617216835.5,286047002.2,N
1617216855.3,286047002.0,N
1617216875.2,286047002.0,N
1617216895.0,286047002.2,N
1617216895.9,286047002.2,N
1617216915.8,286047000.2,N
1617216935.6,286047000.3,N
1617216955.4,286047000.5,N
1617216975.3,286047001.9,N
1617216995.1,286047004.0,Y
1617217015.9,286047000.1,P
1617217035.7,286047002.2,N
1617217055.5,286046999.9,N
1617217075.4,286047000.0,N
1617217095.2,286047002.8,N
1617217115.0,286047002.4,N
1617217115.9,286047002.4,N
1617217135.8,286047002.1,N
1617217155.6,286047001.7,N
1617217175.4,286047002.4,N
1617217195.3,286047000.0,N
