#timestamp,LO_Frequency,Hit,StdDev 
1503504015.1,286046998.6,N,1.2
1503504035.9,286046998.6,N,1.3
1503504055.7,286046998.9,N,1.3
1503504075.5,286046998.3,N,1.3
1503504095.4,286046998.7,N,1.3
1503504115.2,286046999.2,N,1.4
1503504135.1,286046997.1,N,1.5
1503504136.0,286046997.1,N,1.6
1503504155.8,286046997.0,N,1.7
1503504175.6,286046996.9,N,1.7
1503504195.5,286046995.4,N,1.9
1503504215.3,286682700.9,Y,0.0
1503504235.2,286046998.0,P,0.8
1503504255.9,286046997.6,N,0.9
1503504275.7,286046997.2,P,0.9
1503504295.6,286046997.2,Y,0.0
1503504315.4,286047000.9,P,1.4
1503504335.3,286046998.4,N,1.3
1503504355.1,286046999.3,N,1.1
1503504375.8,286046999.0,N,1.0
1503504395.7,286046999.3,N,0.9
1503504415.5,286046996.6,Y,0.0
1503504435.4,286046998.7,P,0.2
1503504455.2,286046997.5,P,0.7
1503504475.0,286046999.2,N,0.7
1503504475.9,286046999.2,N,0.7
1503504495.8,286046997.0,Y,0.0
1503504515.6,286046998.6,P,0.1
1503504535.5,286046998.5,P,0.1
1503504555.3,286046998.2,P,0.2
1503504575.1,286046998.2,Y,0.0
1503504595.9,286047000.1,P,0.8
1503504615.7,286047000.0,N,0.7
1503504635.6,286046999.7,N,0.6
1503504655.4,286047000.8,N,0.7
1503504675.2,286046998.4,N,0.9
1503504695.1,286046998.3,N,0.9
1503504696.0,286046998.3,N,0.9
1503504715.8,286046998.3,N,0.9
1503504735.7,286046998.4,N,0.9
1503504755.5,286046998.8,N,0.9
1503504775.3,286046998.7,N,0.8
1503504795.2,286046998.3,N,0.8
1503504815.0,286046998.7,N,0.8
1503504815.9,286046998.7,N,0.8
1503504835.8,286046998.7,N,0.8
1503504855.6,286047000.4,N,0.8
1503504875.4,286047000.9,N,0.9
1503504895.3,286047000.7,N,0.9
1503504915.1,286046998.8,N,0.9
1503504935.9,286047001.2,N,1.0
1503504955.7,286046999.4,N,1.0
1503504975.5,286046997.0,Y,0.0
1503504995.4,286046996.8,P,1.2
1503505015.2,286046999.2,N,1.2
1503505035.1,286046999.2,N,1.1
1503505036.0,286046999.2,N,1.0
1503505055.8,286046998.8,N,0.9
1503505075.6,286046999.3,N,0.8
1503505095.5,286047000.8,N,1.0
1503505115.3,286047001.0,N,1.1
1503505135.1,286047001.1,N,1.2
1503505155.9,286047000.4,N,1.2
1503505175.7,286046998.7,N,1.2
1503505195.6,286046998.3,N,1.2
1503505215.4,286046998.2,N,1.2
1503505235.2,286047001.1,N,1.2
1503505255.1,286046999.6,N,1.2
1503505256.0,286046999.6,N,1.1
1503505275.8,286046998.7,N,1.1
1503505295.7,286046999.3,N,1.1
1503505315.5,286046999.3,N,1.1
1503505335.3,286046999.3,N,1.0
1503505355.2,286046998.6,N,1.0
1503505375.0,286046998.5,N,1.0
1503505375.9,286046998.5,N,1.0
1503505395.8,286047000.5,N,1.0
1503505415.6,286046998.1,N,1.0
1503505435.4,286047000.6,N,1.0
1503505455.3,286047001.1,N,1.1
1503505475.1,286046998.3,N,1.1
1503505495.9,286046998.5,N,1.1
1503505515.7,286046998.2,N,1.1
1503505535.5,286047000.5,N,1.0
1503505555.4,286047001.2,N,1.0
1503505575.2,286046998.9,N,1.0
1503505595.1,286046999.5,N,1.0
1503505596.0,286046999.5,N,1.0
1503505615.8,286046996.9,Y,0.0
1503505635.6,286046998.9,P,0.3
1503505655.5,286046998.1,P,0.6
1503505675.3,286047000.4,N,0.8
1503505695.2,286047000.9,N,1.0
1503505715.9,286047000.9,N,1.0
1503505735.7,286047001.2,N,1.1
1503505755.6,286046998.8,N,1.1
1503505775.4,286046998.7,N,1.1
1503505795.2,286046998.5,N,1.1
1503505815.1,286047001.2,N,1.1
1503505816.0,286047001.2,N,1.2
1503505835.8,286046998.5,N,1.2
1503505855.7,286046998.8,N,1.2
1503505875.5,286046996.6,N,1.4
1503505895.3,286046999.1,N,1.3
1503505915.2,286046999.2,N,1.3
1503505935.0,286046997.1,N,1.4
1503505935.9,286046997.1,N,1.4
1503505955.8,286046999.3,N,1.4
1503505975.6,286046997.2,N,1.4
1503505995.4,286046997.2,N,1.4
1503506015.3,286046997.6,N,1.4
1503506035.1,286046994.9,Y,0.0
1503506055.8,286046999.5,P,0.3
1503506075.7,286046996.9,P,1.1
1503506095.5,286046996.7,N,1.2
1503506115.4,286046996.6,N,1.2
1503506135.2,286046999.2,N,1.3
1503506155.0,286046999.1,N,1.2
1503506155.9,286046999.1,N,1.2
1503506175.8,286046999.3,N,1.2
1503506195.6,286046998.7,N,1.1
1503506215.5,286046998.1,N,1.1
1503506235.3,286046998.4,N,1.0
1503506255.1,286046999.2,N,1.0
1503506275.9,286046998.3,N,1.0
1503506295.7,286047001.2,N,1.2
1503506315.5,286046998.5,N,1.1
1503506335.4,286047000.8,N,1.2
1503506355.2,286046999.3,N,1.2
1503506375.1,286047001.1,N,1.3
1503506376.0,286047001.1,N,1.3
1503506395.8,286046998.5,N,1.3
1503506415.6,286046999.0,N,1.3
1503506435.5,286046999.0,N,1.2
1503506455.3,286046999.0,N,1.2
1503506475.2,286046996.9,N,1.3
1503506495.9,286046999.4,N,1.2
1503506515.7,286046998.7,N,1.2
1503506535.6,286046998.7,N,1.2
1503506555.4,286046999.2,N,1.2
1503506575.2,286046999.0,N,1.2
1503506595.1,286046999.1,N,1.2
1503506596.0,286046999.1,N,1.1
1503506615.8,286046999.5,N,1.1
1503506635.7,286046998.9,N,1.0
1503506655.5,286046999.0,N,0.9
1503506675.3,286047000.7,N,0.9
1503506695.2,286046998.4,N,0.9
1503506715.0,286046998.9,N,0.9
1503506715.9,286046998.9,N,0.9
1503506735.8,286046999.4,N,0.9
1503506755.6,286046996.9,Y,0.0
1503506775.4,286047000.8,P,0.8
1503506795.3,286047000.4,N,0.7
1503506815.1,286047002.8,P,1.3
1503506835.9,286047002.3,N,1.3
1503506855.7,286047002.6,N,1.3
1503506875.5,286047001.9,N,1.2
1503506895.4,286047004.2,Y,0.0
1503506915.2,286046999.7,P,0.9
1503506935.0,286047002.6,N,1.2
1503506936.0,286047002.6,N,1.2
1503506955.8,286047000.6,N,1.1
1503506975.6,286047000.6,N,1.1
1503506995.5,286047000.3,N,1.0
1503507015.3,286047000.6,N,1.0
1503507035.1,286046999.9,N,1.0
1503507055.9,286047000.1,N,1.0
1503507075.7,286047000.4,N,0.9
1503507095.6,286047000.3,N,0.9
1503507115.4,286047002.8,Y,0.0
1503507135.2,286047000.0,P,0.4
1503507155.1,286047000.6,N,0.3
1503507156.0,286047000.6,N,0.3
1503507175.8,286047000.0,N,0.3
1503507195.7,286047000.5,N,0.3
1503507215.5,286046998.5,Y,0.0
1503507235.3,286047000.2,P,0.1
1503507255.2,286046998.1,P,1.0
1503507275.0,286047000.8,N,1.0
1503507275.9,286047000.8,N,1.0
1503507295.7,286047000.7,N,1.0
1503507345.6,286047000.5,E,nan
1503507355.5,286047000.2,N,0.0
1503507375.4,286047000.9,P,0.4
1503507395.2,286047000.8,N,0.3
1503507415.0,286047000.2,N,0.3
1503507415.9,286047000.2,N,0.3
1503507435.8,286047002.2,Y,0.0
1503507455.6,286047001.4,P,0.5
1503507475.5,286047002.5,P,0.8
1503507495.3,286047001.9,N,0.7
1503507515.1,286047000.4,N,0.8
1503507535.9,286047001.0,N,0.8
1503507555.7,286047001.1,N,0.7
1503507575.6,286046998.9,N,1.0
1503507595.4,286046999.5,N,1.1
