#timestamp,LO_Frequency,Hit,StdDev 
1603512015.4,286047001.7,P
1603512035.2,286047004.3,P
1603512055.0,286047003.5,N
1603512055.9,286047003.5,N
1603512075.8,286047004.1,Y
1603512095.6,286047000.1,P
1603512115.4,286047000.8,N
1603512135.3,286047000.9,N
1603512155.1,286047000.3,N
1603512156.0,286047000.3,N
1603512175.8,286047000.8,N
1603512195.7,286047000.1,N
1603512215.5,286047001.4,N
1603512235.3,286047001.5,N
1603512255.2,286047004.0,Y
1603512275.9,286047001.8,P
1603512295.7,286047004.1,P
1603512315.5,286047004.3,P
1603512335.4,286047002.4,N
1603512355.2,286047002.3,N
1603512375.0,286047001.7,N
1603512375.9,286047001.7,N
1603512395.8,286047004.0,Y
1603512415.6,286047001.2,P
1603512435.4,286047000.7,N
1603512455.3,286046999.9,N
1603512475.1,286047000.8,N
1603512495.8,286046998.7,N
1603512515.7,286046998.9,N
1603512535.5,286047001.2,N
1603512555.3,286047000.0,N
1603512575.2,286047001.0,N
1603512595.0,286046999.9,N
1603512595.9,286046999.9,N
1603512615.7,286047000.6,N
1603512635.6,286047000.3,N
1603512655.4,286047000.1,N
1603512675.2,286046999.8,N
1603512695.1,286047002.4,N
1603512696.0,286047002.4,N
1603512715.8,286047000.6,N
1603512735.6,286047000.1,N
1603512755.5,286047000.3,N
1603512775.3,286047002.3,N
1603512795.1,286047002.7,N
1603512815.9,286047004.4,Y
1603512835.7,286047004.2,P
1603512855.5,286047002.9,N
1603512875.4,286047004.2,N
1603512895.2,286047001.3,N
1603512915.0,286046999.8,N
1603512915.9,286046999.8,N
1603512935.8,286047003.9,N
1603512955.6,286047003.7,N
1603512975.4,286047003.2,N
1603512995.3,286047003.0,N
1603513015.1,286047003.5,N
1603513035.8,286047003.0,N
1603513055.7,286047007.1,Y
1603513075.5,286047005.8,P
1603513095.3,286047005.7,P
1603513115.2,286047005.1,P
1603513135.9,286047003.3,N
1603513155.7,286047005.5,Y
1603513175.6,286047000.2,P
1603513195.4,286046999.8,N
1603513215.2,286047002.3,N
1603513235.1,286047002.1,N
1603513236.0,286047002.1,N
1603513255.8,286047002.7,N
1603513275.6,286047004.4,N
1603513295.5,286047001.8,N
1603513315.3,286047002.0,N
1603513335.1,286047001.5,N
1603513355.9,286047000.1,N
1603513375.7,286047001.9,N
1603513395.5,286047004.3,Y
1603513415.4,286046999.9,P
1603513435.2,286047002.0,N
1603513455.0,286047003.1,P
1603513455.9,286047003.1,N
1603513475.8,286047011.9,Y
1603513495.6,286047002.5,P
1603513515.4,286047000.0,N
1603513535.3,286047002.0,N
1603513555.1,286047002.2,N
1603513556.0,286047002.2,N
1603513575.8,286047002.4,N
1603513595.7,286047004.3,Y
1603513615.5,286046999.7,P
1603513635.3,286047002.0,N
1603513655.2,286047001.9,N
1603513675.9,286047003.5,Y
1603513695.7,286047001.6,P
1603513715.6,286047001.7,P
1603513735.4,286047003.8,P
1603513755.2,286047001.6,N
1603513775.1,286047003.6,Y
1603513776.0,286047003.6,P
1603513795.8,286047002.0,N
1603513815.6,286047002.8,P
1603513835.5,286047002.3,Y
1603513855.3,286046998.2,P
1603513875.1,286046999.3,N
1603513895.9,286046998.6,N
1603513915.7,286046998.3,N
1603513935.5,286047000.6,N
1603513955.4,286046998.2,N
1603513975.2,286046999.9,N
1603513995.0,286047000.0,N
1603513995.9,286047000.0,N
1603514015.8,286047001.0,N
1603514035.6,286047000.3,N
1603514055.4,286047002.4,N
1603514075.3,286047001.8,N
1603514095.1,286047004.2,N
1603514096.0,286047004.2,N
1603514115.8,286047004.3,N
1603514135.7,286047003.2,N
1603514155.5,286047003.6,N
1603514175.3,286047001.7,N
1603514195.2,286047002.7,N
1603514215.9,286047002.8,N
1603514235.7,286047003.7,N
1603514255.6,286047004.2,N
1603514275.4,286047001.3,N
1603514295.2,286047003.9,N
1603514315.0,286047001.4,N
1603514315.9,286047001.4,N
1603514335.8,286047001.3,N
1603514355.6,286047001.7,N
1603514375.4,286047004.2,N
1603514395.3,286047001.4,N
1603514415.1,286047004.4,N
1603514435.8,286047003.5,N
1603514455.7,286047003.8,N
1603514475.5,286047003.2,N
1603514495.3,286047004.7,N
1603514515.2,286047004.5,Y
1603514535.0,286047003.1,P
1603514535.9,286047003.1,P
1603514555.7,286047005.6,P
1603514575.6,286047005.5,Y
1603514595.4,286046999.9,P
1603514615.2,286047001.0,N
1603514635.1,286046998.1,N
1603514636.0,286046998.1,N
1603514655.8,286047000.0,N
1603514675.6,286047000.7,N
1603514695.5,286046998.2,N
1603514715.3,286047002.8,N
1603514735.1,286047000.8,N
1603514755.9,286047001.1,N
1603514775.7,286047000.7,N
1603514795.5,286047000.8,N
1603514815.4,286046999.9,N
1603514835.2,286047000.7,N
1603514855.0,286047001.1,N
1603514855.9,286047001.1,N
1603514875.8,286046998.8,N
1603514895.6,286046998.5,N
1603514915.4,286046999.0,N
1603514935.3,286047001.0,N
1603514955.1,286046998.5,N
1603514975.8,286046998.4,N
1603514995.7,286046998.5,N
1603515015.5,286047000.8,N
1603515035.3,286047000.5,N
1603515055.2,286046996.5,N
1603515075.0,286046998.1,N
1603515075.9,286046998.1,N
1603515095.7,286046998.9,N
1603515115.6,286046996.5,N
1603515135.4,286046999.3,N
1603515155.2,286046999.0,N
1603515175.1,286046998.3,N
1603515176.0,286046998.3,N
1603515195.8,286046999.4,N
1603515215.6,286046996.5,N
1603515235.5,286046999.5,N
1603515255.3,286046997.1,N
1603515275.1,286046995.0,Y
1603515295.9,286046996.8,P
1603515315.7,286046999.6,N
1603515335.5,286046997.3,N
1603515355.4,286046998.3,N
1603515375.2,286046998.4,N
1603515395.0,286046999.6,N
1603515395.9,286046999.6,N
1603515415.8,286046997.9,N
1603515435.6,286046995.8,Y
1603515455.4,286046997.6,P
1603515475.3,286046996.9,P
1603515495.1,286046997.4,P
1603515515.8,286046997.6,Y
1603515535.7,286046999.3,P
1603515555.5,286046999.6,N
1603515575.3,286046997.4,N
1603515595.2,286046997.2,N
