#timestamp,LO_Frequency,Hit,StdDev 
1528416015.8,286046999.6,N
1528416035.7,286046997.2,N
1528416055.5,286046999.3,N
1528416075.4,286046995.0,Y
1528416095.2,286046996.7,P
1528416115.0,286046998.8,N
1528416115.9,286046998.8,N
1528416135.8,286047001.0,N
1528416155.6,286046998.1,N
1528416175.4,286046998.8,N
1528416195.3,286047001.2,N
1528416215.1,286047001.2,N
1528416235.9,286046998.5,N
1528416255.7,286047001.1,N
1528416275.5,286046998.1,N
1528416295.4,286046999.4,N
1528416315.2,286047002.8,N
1528416335.0,286046998.8,N
1528416335.9,286046998.8,N
1528416355.8,286046998.4,N
1528416375.6,286047000.8,N
1528416395.5,286046998.2,N
1528416415.3,286046999.8,N
1528416435.1,286047002.2,N
1528416455.9,286047001.9,N
1528416475.6,286047002.3,N
1528416495.4,286047000.0,N
1528416515.2,286046999.3,N
1528416535.1,286046999.5,N
1528416536.0,286046999.5,N
1528416555.8,286046999.2,N
1528416575.7,286046999.3,N
1528416595.5,286046999.1,N
1528416615.3,286046996.5,N
1528416635.2,286047001.2,N
1528416655.0,286047001.0,N
1528416655.9,286047001.0,N
1528416675.8,286047000.9,N
1528416695.6,286046998.6,N
1528416715.4,286046999.0,N
1528416735.3,286046997.0,N
1528416755.1,286046996.6,N
1528416775.8,286046997.9,N
1528416795.7,286046997.8,N
1528416815.5,286046997.7,N
1528416835.4,286046996.9,N
1528416855.2,286046997.3,N
1528416875.0,286046995.1,Y
1528416875.9,286046995.1,P
1528416895.8,286046997.6,N
1528416915.6,286046998.9,N
1528416935.4,286046995.2,N
1528416955.3,286046995.3,N
1528416975.1,286046995.5,N
1528416995.9,286046991.7,Y
1528417015.7,286046996.8,P
1528417035.5,286046999.6,P
1528417055.4,286046995.0,P
1528417075.2,286046996.7,N
1528417095.1,286047000.7,N
1528417096.0,286047000.7,N
1528417115.8,286046997.2,N
1528417135.6,286046999.4,N
1528417155.5,286046996.8,N
1528417175.3,286046997.2,N
1528417195.1,286046997.6,N
1528417215.9,286046998.4,N
1528417235.7,286046997.3,N
1528417255.6,286046997.8,N
1528417275.4,286046998.3,N
1528417295.2,286046998.4,N
1528417315.1,286046996.5,N
1528417316.0,286046996.5,N
1528417335.8,286046999.7,N
1528417355.7,286046998.5,N
1528417375.5,286046999.3,N
1528417395.3,286046997.2,N
1528417415.2,286046996.6,N
1528417435.0,286046999.1,N
1528417435.9,286046999.1,N
1528417455.7,286046999.4,N
1528417475.6,286047000.4,N
1528417495.4,286046998.3,N
1528417515.3,286046998.3,N
1528417535.1,286046998.3,N
1528417536.0,286046998.3,N
1528417555.8,286046998.6,N
1528417575.7,286047000.3,N
1528417595.5,286047000.9,N
1528417615.3,286046998.4,N
1528417635.2,286047002.4,N
1528417655.0,286047000.6,N
1528417655.9,286047000.6,N
1528417675.8,286047000.8,N
1528417695.6,286047000.4,N
1528417715.4,286047004.1,N
1528417735.3,286047001.3,N
1528417755.1,286047002.7,N
1528417775.8,286047002.2,N
1528417795.7,286046999.8,N
1528417815.5,286047002.0,N
1528417835.4,286047004.2,N
1528417855.2,286047004.1,N
1528417875.0,286047001.7,N
1528417875.9,286047001.7,N
1528417895.8,286047001.7,N
1528417915.6,286047001.5,N
1528417935.5,286047001.3,N
1528417955.3,286047003.1,N
1528417975.1,286047001.4,N
1528417995.9,286047001.4,N
1528418015.7,286047003.9,N
1528418035.5,286047001.7,N
1528418055.4,286047002.2,N
1528418075.2,286047001.9,N
1528418095.1,286047001.8,N
1528418096.0,286047001.8,N
1528418115.8,286047002.4,N
1528418135.6,286047001.8,N
1528418155.5,286047000.0,N
1528418175.3,286047002.7,N
1528418195.1,286047001.8,N
1528418215.9,286047002.2,N
1528418235.7,286047002.0,N
1528418255.6,286047002.2,N
1528418275.4,286047004.4,Y
1528418295.2,286047000.3,P
1528418315.1,286047002.5,N
1528418316.0,286047002.5,N
1528418335.8,286047002.6,N
1528418355.7,286047002.6,N
1528418375.5,286046999.7,N
1528418395.3,286047000.9,N
1528418415.2,286047000.1,N
1528418435.9,286047000.0,N
1528418455.7,286047000.2,N
1528418475.2,286047001.9,N
1528418495.1,286047000.6,N
1528418496.0,286047000.6,N
1528418515.8,286047002.4,N
1528418535.6,286047000.0,N
1528418555.5,286047002.5,N
1528418575.3,286047001.6,N
1528418595.1,286047002.5,N
1528418615.9,286046999.9,N
1528418635.7,286046999.9,N
1528418655.6,286047000.5,N
1528418675.4,286047000.5,N
1528418695.2,286047000.3,N
1528418715.1,286047004.2,Y
1528418716.0,286047004.2,P
1528418735.8,286047002.8,N
1528418755.7,286047001.7,N
1528418775.5,286046999.7,N
1528418795.3,286047000.0,N
1528418815.2,286047002.8,N
1528418835.0,286047000.6,N
1528418835.9,286047000.6,N
1528418855.7,286046998.6,N
1528418875.6,286047001.6,N
1528418895.4,286047002.6,N
1528418915.3,286047002.7,N
1528418935.1,286047000.4,N
1528418955.8,286047000.4,N
1528418975.7,286046998.2,N
1528418995.5,286047000.7,N
1528419015.4,286047002.2,N
1528419035.2,286047002.5,N
1528419055.0,286047000.8,N
1528419055.9,286047000.8,N
1528419075.8,286047000.9,N
1528419095.6,286047001.9,N
1528419115.5,286047002.4,N
1528419135.3,286047000.5,N
1528419155.1,286047000.9,N
1528419175.9,286046999.8,N
1528419195.7,286047003.9,N
1528419215.5,286047002.1,N
1528419235.4,286047001.5,N
1528419255.2,286047001.4,N
1528419275.1,286047002.0,N
1528419276.0,286047002.0,N
1528419295.8,286046999.9,N
1528419315.6,286047001.9,N
1528419335.5,286047002.0,N
1528419355.3,286047002.7,N
1528419375.2,286047002.4,N
1528419395.9,286047000.5,N
1528419415.7,286047002.2,N
1528419435.6,286047000.1,N
1528419455.4,286047000.6,N
1528419475.2,286046998.6,N
1528419495.1,286046999.9,N
1528419496.0,286046999.9,N
1528419515.8,286047002.6,N
1528419535.7,286047002.1,N
1528419555.5,286047002.5,N
1528419575.3,286047002.4,N
1528419595.2,286047002.4,N
