#timestamp,LO_Frequency,Hit,StdDev 
1574956815.7,286046998.9,N
1574956835.5,286046999.2,N
1574956855.4,286046999.2,N
1574956875.2,286046997.6,N
1574956895.1,286046997.8,N
1574956896.0,286046997.8,N
1574956915.8,286046995.6,N
1574956935.6,286046996.0,N
1574956955.5,286046995.7,N
1574956975.3,286046995.1,N
1574956995.2,286046997.0,N
1574957015.9,286046997.3,N
1574957035.7,286046999.6,N
1574957055.6,286046997.3,N
1574957075.4,286046997.3,N
1574957095.2,286046999.6,N
1574957115.1,286046997.9,N
1574957116.0,286046997.9,N
1574957135.8,286046996.9,N
1574957155.7,286047000.4,N
1574957175.5,286046997.2,N
1574957195.3,286046997.3,N
1574957215.2,286046997.5,N
1574957235.0,286046997.3,N
1574957235.9,286046997.3,N
1574957255.8,286046999.6,N
1574957275.6,286046996.5,N
1574957295.4,286046997.7,N
1574957315.3,286046994.9,Y
1574957335.1,286046998.3,P
1574957355.9,286046996.9,P
1574957375.7,286046996.5,P
1574957395.5,286046998.9,N
1574957415.4,286047000.6,N
1574957435.2,286047000.3,N
1574957455.0,286047000.4,N
1574957455.9,286047000.4,N
1574957475.8,286047000.1,N
1574957495.6,286047000.8,N
1574957515.5,286047001.2,N
1574957535.3,286047002.4,N
1574957555.1,286047000.9,N
1574957575.9,286047000.7,N
1574957595.7,286047001.0,N
1574957615.5,286046999.8,N
1574957635.4,286047002.6,N
1574957655.2,286047002.5,N
1574957675.1,286047002.2,N
1574957676.0,286047002.2,N
1574957695.8,286047001.3,N
1574957715.6,286047005.7,Y
1574957735.5,286047001.3,P
1574957755.3,286047000.8,N
1574957775.2,286047002.0,P
1574957795.9,286047004.1,Y
1574957815.7,286047000.0,P
1574957835.6,286046998.8,N
1574957855.4,286046999.0,N
1574957875.2,286046999.3,N
1574957895.1,286047000.5,N
1574957896.0,286047000.5,N
1574957915.8,286047000.0,N
1574957935.7,286046999.3,N
1574957955.5,286047001.2,N
1574957975.3,286046998.6,N
1574957995.2,286047000.7,N
1574958015.0,286047000.7,N
1574958015.9,286047000.7,N
1574958035.7,286047000.9,N
1574958055.6,286047002.7,Y
1574958075.4,286047001.2,P
1574958095.3,286046999.1,N
1574958115.1,286047000.6,N
1574958135.8,286046998.1,N
1574958155.7,286046999.1,N
1574958175.5,286047000.6,N
1574958195.3,286046998.1,N
1574958215.2,286046999.9,N
1574958235.0,286046999.7,N
1574958235.9,286046999.7,N
1574958255.8,286046999.9,N
1574958275.6,286047000.3,N
1574958295.4,286047001.0,N
1574958315.3,286047001.1,N
1574958335.1,286046996.5,Y
1574958355.9,286047002.8,P
1574958375.7,286047000.4,N
1574958395.5,286047000.9,N
1574958415.4,286046998.6,N
1574958435.2,286046998.4,N
1574958455.0,286046998.7,N
1574958455.9,286046998.7,N
1574958475.8,286046998.8,N
1574958495.6,286047002.5,N
1574958515.4,286047003.0,N
1574958535.3,286047001.7,N
1574958555.1,286046998.2,N
1574958575.9,286046998.3,N
1574958595.7,286046999.5,N
1574958615.5,286046999.5,N
1574958635.4,286047001.0,N
1574958655.2,286047001.2,N
1574958675.0,286046999.6,N
1574958676.0,286046999.6,N
1574958695.8,286046999.8,N
1574958715.6,286046996.9,N
1574958735.5,286046996.5,N
1574958755.3,286046997.8,N
1574958775.1,286046996.6,N
1574958795.9,286046997.2,N
1574958815.7,286046995.0,N
1574958835.6,286046995.7,N
1574958855.4,286046995.6,N
1574958875.2,286046995.0,N
1574958895.1,286046998.0,N
1574958896.0,286046998.0,N
1574958915.8,286046997.3,N
1574958935.6,286046995.5,N
1574958955.5,286046995.4,N
1574958975.3,286046997.6,N
1574958995.2,286046997.5,N
1574959015.0,286046999.4,N
1574959015.9,286046999.4,N
1574959035.7,286046999.5,N
1574959055.6,286046999.3,N
1574959075.4,286046999.6,N
1574959095.3,286046998.7,N
1574959115.1,286046998.3,N
1574959116.0,286046998.3,N
1574959135.8,286046998.9,N
1574959155.7,286047000.9,N
1574959175.5,286046998.7,N
1574959195.3,286046998.5,N
1574959215.2,286046999.7,N
1574959235.0,286047000.3,N
1574959235.9,286047000.3,N
1574959255.8,286047001.0,N
1574959275.6,286047001.7,N
1574959295.4,286047000.0,N
1574959315.3,286047000.8,N
1574959335.1,286047001.1,N
1574959355.8,286046998.4,N
1574959375.7,286046997.4,N
1574959395.5,286046999.5,N
1574959415.4,286046999.4,N
1574959435.2,286046999.5,N
1574959455.0,286046997.2,N
1574959455.9,286046997.2,N
1574959475.8,286046997.7,N
1574959495.6,286046999.6,N
1574959515.4,286046995.2,Y
1574959535.3,286046996.8,P
1574959555.1,286046997.5,N
1574959575.9,286046995.7,P
1574959595.7,286046993.3,Y
1574959615.5,286046998.1,P
1574959635.4,286047000.2,N
1574959655.2,286047001.3,N
1574959675.1,286047002.6,N
1574959676.0,286047002.6,N
1574959695.8,286047001.0,N
1574959715.6,286047000.9,N
1574959735.5,286047001.0,N
1574959755.3,286047000.3,N
1574959775.1,286046998.1,N
1574959795.9,286046998.5,N
1574959815.7,286047001.2,N
1574959835.6,286046998.9,N
1574959855.4,286047001.5,N
1574959875.2,286047001.6,N
1574959895.1,286047001.9,N
1574959896.0,286047001.9,N
1574959915.8,286047000.3,N
1574959935.6,286047002.4,N
1574959955.5,286047002.8,N
1574959975.3,286047000.7,N
1574959995.1,286047001.0,N
1574960015.9,286047000.9,N
1574960035.7,286047000.5,N
1574960055.6,286047000.8,N
1574960075.4,286047000.8,N
1574960095.2,286047001.9,N
1574960115.1,286047001.1,N
1574960116.0,286047001.1,N
1574960135.8,286047000.8,N
1574960155.6,286046998.9,N
1574960175.5,286047002.7,N
1574960195.3,286047002.1,N
1574960215.2,286047001.9,N
1574960235.9,286047002.3,N
1574960255.7,286047001.4,N
1574960275.6,286047001.6,N
1574960295.4,286047001.5,N
1574960315.2,286047001.5,N
1574960335.1,286047001.9,N
1574960336.0,286047001.9,N
1574960355.8,286047000.3,N
1574960375.7,286047001.2,N
1574960395.5,286047002.1,N
