#timestamp,LO_Frequency,Hit,StdDev 
1532149215.9,286046995.4,N
1532149235.7,286046996.0,N
1532149255.6,286046995.8,N
1532149275.4,286046996.0,N
1532149295.2,286046993.3,Y
1532149315.1,286046996.7,P
1532149316.0,286046996.7,P
1532149335.8,286046998.7,P
1532149355.7,286046999.3,N
1532149375.5,286046999.6,N
1532149395.3,286046996.9,N
1532149415.2,286046995.0,Y
1532149435.0,286046998.3,P
1532149435.9,286046998.3,P
1532149455.8,286046999.5,N
1532149475.6,286046996.5,Y
1532149495.4,286047000.5,P
1532149515.3,286047000.9,N
1532149535.1,286046999.9,N
1532149555.8,286047001.1,N
1532149575.7,286047000.0,N
1532149595.5,286047000.5,N
1532149615.4,286046999.8,N
1532149635.2,286047002.7,Y
1532149655.0,286047000.5,P
1532149655.9,286047000.5,N
1532149675.8,286047000.7,P
1532149695.6,286046998.7,Y
1532149715.5,286047001.2,P
1532149735.3,286047000.8,N
1532149755.1,286047000.8,N
1532149775.9,286046998.3,Y
1532149795.7,286046999.4,P
1532149815.6,286046997.1,P
1532149835.4,286046997.3,N
1532149855.2,286046996.8,N
1532149875.1,286046997.3,N
1532149876.0,286046997.3,N
1532149895.8,286046997.2,N
1532149915.6,286046996.6,N
1532149935.5,286046997.1,N
1532149955.3,286046996.9,N
1532149975.2,286046997.2,N
1532149995.9,286046995.3,Y
1532150015.7,286046996.7,P
1532150035.6,286046997.3,P
1532150055.4,286046997.2,P
1532150075.3,286046995.3,Y
1532150095.1,286047001.1,P
1532150096.0,286047001.1,N
1532150115.8,286046999.7,N
1532150135.7,286046999.7,N
1532150155.5,286047002.4,N
1532150175.1,286046999.7,N
1532150195.9,286047000.6,N
1532150215.7,286047002.8,N
1532150235.5,286047001.6,N
1532150255.4,286047001.9,N
1532150275.2,286047002.8,N
1532150295.0,286047000.0,N
1532150296.0,286047000.0,N
1532150315.8,286047001.0,N
1532150335.6,286047002.7,N
1532150355.5,286047002.3,N
1532150375.3,286046999.7,N
1532150395.1,286047001.0,N
1532150415.9,286047000.6,N
1532150435.7,286047000.1,N
1532150455.5,286046999.8,N
1532150475.4,286047000.9,N
1532150495.2,286047000.0,N
1532150515.1,286047000.5,N
1532150516.0,286047000.5,N
1532150535.8,286047000.6,N
1532150555.6,286047000.9,N
1532150575.5,286047001.1,N
1532150595.3,286047002.8,N
1532150615.2,286047000.9,N
1532150635.9,286047000.1,N
1532150655.7,286047000.5,N
1532150675.6,286047001.2,N
1532150695.4,286047002.7,N
1532150715.2,286047000.6,N
1532150735.1,286046998.6,N
1532150736.0,286046998.6,N
1532150755.8,286046998.6,N
1532150775.7,286046998.7,N
1532150795.5,286047001.1,N
1532150815.3,286047001.2,N
1532150835.2,286046999.2,N
1532150855.0,286046999.1,N
1532150855.9,286046999.1,N
1532150875.7,286046998.2,N
1532150895.6,286046997.0,N
1532150915.4,286046999.4,N
1532150935.3,286046999.1,N
1532150955.1,286047000.4,N
1532150956.0,286047000.4,N
1532150975.8,286046998.6,N
1532150995.7,286046999.6,N
1532151015.5,286047000.2,N
1532151035.3,286047000.4,N
1532151055.2,286047000.4,N
1532151075.0,286047000.7,N
1532151075.9,286047000.7,N
1532151095.8,286047000.0,N
1532151115.6,286047000.8,N
1532151135.4,286047001.1,N
1532151155.3,286047000.3,N
1532151175.1,286047000.5,N
1532151195.9,286047000.8,N
1532151215.7,286047001.1,N
1532151235.5,286047000.9,N
1532151255.4,286047001.0,N
1532151275.1,286046998.7,N
1532151295.9,286046999.1,N
1532151315.7,286046996.6,Y
1532151335.6,286046998.6,P
1532151355.4,286046998.4,N
1532151375.2,286046997.1,P
1532151395.1,286046997.4,N
1532151396.0,286046997.4,N
1532151415.8,286046997.4,N
1532151435.7,286046997.2,Y
1532151455.5,286047000.6,P
1532151475.3,286046998.1,N
1532151495.2,286047000.4,N
1532151515.9,286047000.0,N
1532151535.7,286047000.0,N
1532151555.6,286046998.8,N
1532151575.4,286046998.1,N
1532151595.3,286047000.0,N
1532151615.1,286047000.5,N
1532151616.0,286047000.5,N
1532151635.8,286046998.4,N
1532151655.7,286047001.2,N
1532151675.5,286047000.0,N
1532151695.3,286047000.8,N
1532151715.2,286047000.5,N
1532151735.0,286046999.0,N
1532151735.9,286046999.0,N
1532151755.8,286046999.2,N
1532151775.6,286046998.4,N
1532151795.4,286046998.8,N
1532151815.3,286046998.4,N
1532151835.1,286047000.7,N
1532151855.8,286047000.8,N
1532151875.7,286046998.7,N
1532151895.5,286046998.5,N
1532151915.3,286046998.5,N
1532151935.2,286047000.6,N
1532151955.0,286047000.1,N
1532151955.9,286047000.1,N
1532151975.8,286047000.3,N
1532151995.6,286047000.4,N
1532152015.4,286047002.5,N
1532152035.3,286047001.5,N
1532152055.1,286047004.3,Y
1532152075.9,286047001.9,P
1532152095.7,286047002.3,N
1532152115.5,286047000.3,N
1532152135.4,286047000.6,N
1532152155.2,286047001.0,N
1532152175.0,286046999.9,N
1532152175.9,286046999.9,N
1532152195.8,286047000.9,N
1532152215.6,286047002.0,N
1532152235.5,286047002.1,N
1532152255.3,286047002.2,N
1532152275.1,286047001.5,N
1532152295.9,286047001.3,N
1532152315.7,286047004.2,Y
1532152335.5,286047002.3,P
1532152355.4,286047002.3,P
1532152375.2,286046999.7,N
1532152395.1,286046999.8,N
1532152396.0,286046999.8,N
1532152415.8,286046999.9,N
1532152435.6,286047002.5,N
1532152455.5,286046999.8,N
1532152475.3,286047000.2,N
1532152525.2,286047002.8,E
1532152535.1,286047000.1,N
1532152536.0,286047000.1,P
1532152555.8,286047001.0,P
1532152575.7,286046998.5,Y
1532152595.3,286046998.8,P
1532152615.1,286046998.8,N
1532152635.9,286047000.8,N
1532152655.7,286047001.2,N
1532152675.5,286047000.9,N
1532152695.4,286047000.4,N
1532152715.2,286047000.7,N
1532152735.0,286047000.8,N
1532152735.9,286047000.8,N
1532152755.8,286046999.0,N
1532152775.6,286046998.2,N
1532152795.5,286046998.6,N
