#timestamp,LO_Frequency,Temp,Hum 
1446573616.0,286078800.6,22.2,39.6 
1446573635.2,286078799.1,22.2,43.1 
1446573655.3,286078799.5,22.2,40.6 
1446573675.5,286078796.9,22.2,42.1 
1446573695.6,286078798.5,22.2,43.6 
1446573715.7,286078804.0,22.2,41.6 
1446573735.9,286078795.2,22.2,43.1 
1446573756.0,286078801.4,22.2,39.6 
1446573776.1,286078800.8,22.2,43.1 
1446573795.3,286078799.2,22.2,40.6 
1446573815.5,286078797.7,22.2,43.6 
1446573835.6,286078799.1,22.2,43.1 
1446573855.7,286078797.9,22.2,42.6 
1446573875.8,286078798.8,22.2,44.6 
1446573896.0,286078801.0,22.2,40.1 
1446573916.1,286078799.2,22.2,43.1 
1446573935.3,286078799.9,22.2,43.6 
1446573955.4,286078797.2,22.2,43.1 
1446573975.6,286078801.3,22.2,43.1 
1446573995.7,286078797.2,22.2,40.6 
1446574015.9,286078802.9,22.2,40.1 
1446574036.0,286078797.1,22.2,44.1 
1446574055.2,286078799.9,22.2,44.6 
1446574075.4,286078801.5,22.2,43.6 
1446574095.5,286078795.3,22.2,44.6 
1446574115.6,286078801.8,22.2,43.1 
1446574135.8,286078801.2,22.2,43.1 
1446574155.9,286078796.9,22.2,41.1 
1446574176.0,286078802.7,22.2,40.1 
1446574195.2,286078799.0,22.2,42.6 
1446574215.4,286078803.1,22.2,41.1 
1446574235.5,286078798.3,22.2,40.6 
1446574255.6,286078797.7,22.2,41.6 
1446574275.7,286078800.2,22.2,39.6 
1446574295.9,286078802.6,22.2,39.6 
1446574316.0,286078799.0,22.2,39.6 
1446574335.2,286078801.5,22.2,39.1 
1446574355.3,286078800.6,22.2,38.6 
1446574375.5,286078799.6,22.2,39.1 
1446574395.6,286078801.2,22.2,40.6 
1446574415.7,286078796.8,22.2,39.1 
1446574435.8,286078803.4,22.2,39.1 
1446574456.0,286078802.9,22.2,39.6 
1446574476.1,286078797.1,22.2,40.1 
1446574495.3,286078799.0,22.2,40.1 
1446574515.4,286078798.7,22.2,42.6 
1446574535.6,286078799.6,22.2,40.6 
1446574555.7,286078800.3,22.2,41.6 
1446574575.8,286078801.3,22.2,40.6 
1446574595.9,286078797.2,22.2,39.6 
1446574616.1,286078800.2,22.2,39.1 
1446574635.3,286078800.8,22.2,39.6 
1446574655.4,286078801.1,22.2,40.6 
1446574675.5,286078798.5,22.2,39.6 
1446574695.7,286078800.5,22.2,39.1 
1446574715.8,286078800.1,22.2,40.1 
1446574735.9,286078798.4,22.2,39.1 
1446574756.0,286078801.6,22.2,39.6 
1446574775.3,286078801.1,22.2,38.6 
1446574795.4,286078799.2,22.2,39.1 
1446574815.5,286078801.2,22.2,39.6 
1446574835.6,286078797.1,22.2,40.6 
1446574855.8,286078800.7,22.2,41.6 
1446574875.9,286078797.0,22.2,40.1 
1446574896.0,286078800.6,22.2,41.1 
1446574915.2,286078801.3,22.2,42.6 
1446574935.4,286078796.8,22.2,39.6 
1446574955.5,286078803.1,22.2,40.1 
1446574975.6,286078796.8,22.2,39.6 
1446574995.7,286078800.3,22.2,40.1 
1446575015.9,286078800.7,22.2,39.1 
1446575036.0,286078798.4,22.2,39.6 
1446575055.2,286078800.3,22.2,39.1 
1446575075.4,286078802.4,22.2,39.1 
1446575095.5,286078800.8,22.2,39.1 
1446575115.6,286078798.5,22.2,39.1 
1446575135.7,286078804.2,22.2,39.6 
1446575155.9,286078797.2,22.2,39.6 
1446575176.0,286078803.0,22.2,41.1 
1446575195.2,286078797.3,22.2,40.6 
1446575215.3,286078798.9,22.2,40.1 
1446575235.5,286078801.3,22.2,40.1 
1446575255.6,286078796.9,22.2,41.6 
1446575275.7,286078802.4,22.2,40.1 
1446575295.8,286078800.5,22.2,39.1 
1446575316.0,286078798.6,22.2,39.1 
1446575336.1,286078800.3,22.2,39.6 
1446575355.3,286078801.1,22.2,42.6 
1446575375.4,286078796.1,22.2,42.6 
1446575395.6,286078799.8,22.2,42.1 
1446575415.7,286078801.5,22.2,43.6 
1446575435.8,286078798.5,22.2,40.1 
1446575456.0,286078798.9,22.2,40.6 
1446575476.1,286078800.5,22.2,43.1 
1446575495.3,286078803.0,22.2,41.6 
1446575515.4,286078801.4,22.2,40.1 
1446575535.6,286078797.3,22.2,41.1 
1446575555.7,286078800.2,22.2,40.6 
1446575575.8,286078801.5,22.2,40.6 
1446575596.0,286078799.9,22.2,42.1 
1446575616.1,286078798.2,22.2,41.1 
1446575635.3,286078799.6,22.2,40.1 
1446575655.4,286078798.5,22.2,41.6 
1446575675.6,286078800.3,22.2,41.1 
1446575695.7,286078803.1,22.2,39.6 
1446575715.8,286078799.6,22.2,40.1 
1446575736.0,286078797.4,22.2,43.6 
1446575756.1,286078798.9,22.2,40.1 
1446575775.3,286078803.1,22.2,40.6 
1446575795.5,286078795.8,22.2,43.1 
1446575815.6,286078801.1,22.2,42.6 
1446575835.7,286078798.5,22.2,40.6 
1446575855.8,286078800.5,22.2,39.6 
1446575876.0,286078798.7,22.2,40.6 
1446575896.1,286078804.4,22.2,41.1 
1446575915.3,286078798.5,22.2,40.1 
1446575935.4,286078798.8,22.2,39.6 
1446575955.6,286078803.1,22.2,42.1 
1446575975.7,286078799.0,22.2,41.6 
1446575995.8,286078799.8,22.2,40.1 
1446576016.0,286078801.4,22.2,40.1 
1446576036.1,286078795.6,22.2,42.6 
1446576055.3,286078800.8,22.2,40.1 
1446576075.4,286078801.8,22.2,40.6 
1446576095.6,286078800.2,22.2,40.1 
1446576115.7,286078800.1,22.2,39.6 
1446576135.8,286078798.6,22.2,42.1 
1446576155.9,286078801.4,22.2,40.1 
1446576176.1,286078797.6,22.2,41.6 
1446576195.3,286078799.7,22.2,41.6 
1446576215.4,286078799.6,22.2,41.6 
1446576235.5,286078798.6,22.2,41.6 
1446576255.7,286078796.9,22.2,40.1 
1446576275.8,286078804.3,22.2,42.6 
1446576295.9,286078797.9,22.2,40.1 
1446576316.0,286078802.4,22.2,39.6 
1446576335.3,286078798.6,22.2,39.6 
1446576355.4,286078802.9,22.2,38.6 
1446576375.5,286078801.3,22.2,39.1 
1446576395.6,286078800.8,22.2,39.1 
1446576415.8,286078802.7,22.2,39.1 
1446576435.9,286078802.9,22.2,38.6 
1446576456.0,286078798.4,22.2,38.6 
1446576475.2,286078802.4,22.2,38.6 
1446576495.3,286078798.4,22.2,38.6 
1446576515.5,286078802.0,22.2,38.6 
1446576535.6,286078802.0,22.2,38.6 
1446576555.7,286078800.4,22.2,38.6 
1446576575.9,286078801.9,22.2,38.6 
1446576596.0,286078800.6,22.2,38.6 
1446576615.2,286078800.7,22.2,38.6 
1446576635.3,286078801.5,22.2,38.6 
1446576655.5,286078798.5,22.2,38.1 
1446576675.6,286078800.5,22.2,38.1 
1446576695.7,286078802.7,22.2,38.6 
1446576715.8,286078799.7,22.2,38.6 
1446576736.0,286078800.7,22.2,38.1 
1446576756.1,286078801.1,22.2,38.6 
1446576775.3,286078799.0,22.2,38.6 
1446576795.4,286078801.1,22.2,38.6 
1446576815.6,286078798.9,22.2,38.6 
1446576835.7,286078798.4,22.2,38.6 
1446576855.8,286078802.7,22.2,38.6 
1446576876.0,286078798.4,22.2,38.1 
1446576896.1,286078802.6,22.2,38.6 
1446576915.3,286078799.7,22.2,38.6 
1446576935.4,286078799.4,22.2,38.6 
1446576955.6,286078798.6,22.2,38.1 
1446576975.7,286078800.7,22.2,38.6 
1446576995.8,286078801.4,22.2,38.1 
1446577015.9,286078799.0,22.2,38.6 
1446577036.1,286078798.8,22.2,38.6 
1446577055.3,286078800.5,22.2,38.6 
1446577075.4,286078799.6,22.2,38.6 
1446577095.5,286078798.8,22.2,38.6 
1446577115.7,286078800.6,22.2,38.6 
1446577135.8,286078801.1,22.2,38.6 
1446577155.9,286078801.4,22.2,38.6 
1446577176.0,286078795.3,22.2,38.6 
1446577195.2,286078804.7,22.2,38.6 
