#timestamp,LO_Frequency,Hit 
1500879615.7,286046999.6,N
1500879635.6,286046996.9,N
1500879655.4,286046996.6,N
1500879675.2,286046995.3,N
1500879695.1,286046998.0,N
1500879696.0,286046998.0,N
1500879715.8,286046998.0,N
1500879735.6,286046995.4,Y
1500879755.5,286046998.2,N
1500879775.3,286046999.8,N
1500879795.1,286047002.9,N
1500879815.9,286047007.3,Y
1500879835.1,286047007.4,N
1500879855.8,286047004.6,N
1500879875.7,286047005.0,N
1500879895.5,286047007.2,N
1500879915.3,286047003.1,N
1500879935.2,286047003.8,N
1500879955.9,286047004.4,N
1500879975.7,286046999.9,N
1500879995.6,286046999.1,N
1500880015.4,286047000.7,N
1500880035.2,286047000.5,N
1500880055.0,286046998.3,N
1500880055.9,286046998.3,N
1500880075.8,286046996.7,N
1500880095.6,286046997.2,N
1500880115.4,286046997.4,N
1500880135.3,286046997.6,N
1500880155.1,286046995.3,N
1500880156.0,286046995.3,N
1500880175.8,286046997.8,N
1500880195.7,286046993.9,N
1500880215.5,286046994.8,N
1500880235.3,286046994.3,N
1500880255.2,286046990.5,Y
1500880275.9,286046995.2,N
1500880295.7,286046996.6,N
1500880315.6,286046997.2,N
1500880335.4,286046995.3,N
1500880355.2,286046996.6,N
1500880375.0,286046997.5,N
1500880376.0,286046997.5,N
1500880395.8,286046996.8,N
1500880415.6,286046993.6,Y
1500880435.5,286046997.3,N
1500880455.3,286046999.1,N
1500880475.1,286047000.2,N
1500880495.8,286046998.4,N
1500880515.7,286047001.2,N
1500880535.5,286046999.2,N
1500880555.3,286047000.3,N
1500880575.2,286046998.7,N
1500880595.9,286046999.9,N
1500880615.7,286047001.1,N
1500880635.6,286046998.3,N
1500880655.4,286046999.9,N
1500880675.2,286047000.5,N
1500880695.1,286046999.9,N
1500880696.0,286046999.9,N
1500880715.8,286047000.1,N
1500880735.6,286046999.9,N
1500880755.4,286047002.6,N
1500880775.3,286047000.8,N
1500880795.1,286046999.5,N
1500880815.9,286046996.5,Y
1500880835.7,286047002.4,N
1500880855.5,286047002.2,N
1500880875.3,286046999.6,N
1500880895.2,286046996.9,N
1500880915.0,286047000.5,N
1500880915.9,286047000.5,N
1500880935.7,286046998.6,N
1500880955.6,286046999.0,N
1500880975.4,286046998.6,N
1500880995.2,286046999.3,N
1500881015.1,286047001.0,N
1500881016.0,286047001.0,N
1500881035.8,286046998.6,N
1500881055.6,286046997.8,N
1500881075.5,286046996.9,N
1500881095.3,286046998.9,N
1500881115.3,286047001.0,N
1500881135.2,286047000.8,N
1500881155.9,286047002.7,N
1500881175.5,286047000.5,N
1500881195.4,286047002.8,N
1500881215.2,286047002.0,N
1500881235.0,286047003.2,N
1500881255.1,286047005.6,Y
1500881256.0,286047005.6,N
1500881275.8,286047004.9,N
1500881295.7,286047003.4,N
1500881315.5,286047005.9,N
1500881335.3,286047003.1,N
1500881355.2,286047003.5,N
1500881375.9,286047003.0,N
1500881395.7,286047005.7,N
1500881415.5,286047004.1,N
1500881435.4,286047004.3,N
1500881455.2,286047002.9,N
1500881475.0,286047005.4,Y
1500881476.0,286047005.4,Y
1500881495.8,286046999.9,N
1500881515.6,286046999.8,N
1500881535.5,286047000.1,N
1500881555.3,286047002.3,N
1500881575.1,286047002.6,N
1500881595.8,286047004.3,N
1500881615.7,286047001.9,N
1500881635.5,286047004.1,N
1500881655.3,286047003.1,N
1500881675.2,286047004.3,N
1500881695.9,286047001.7,N
1500881715.7,286047002.7,N
1500881735.6,286047001.6,N
1500881755.4,286047002.2,N
1500881775.2,286047002.5,N
1500881795.1,286047003.1,N
1500881796.0,286047003.1,N
1500881815.8,286047005.7,Y
1500881835.6,286047000.5,N
1500881855.5,286046998.2,N
1500881875.3,286046998.9,N
1500881895.1,286046998.5,N
1500881915.9,286046999.1,N
1500881935.7,286046999.1,N
1500881955.5,286046999.6,N
1500881975.3,286046999.2,N
1500881995.2,286046998.9,N
1500882015.0,286046998.7,N
1500882015.9,286046998.7,N
1500882035.2,286047000.9,N
1500882055.1,286046999.3,N
1500882056.0,286046999.3,N
1500882075.8,286046997.3,N
1500882095.6,286046996.6,N
1500882115.5,286046999.1,N
1500882135.3,286047000.7,N
1500882155.1,286047002.3,N
1500882175.8,286047001.3,N
1500882195.7,286047000.1,N
1500882215.5,286047001.0,N
1500882235.3,286046999.0,N
1500882255.2,286046998.8,N
1500882275.9,286047000.3,N
1500882295.7,286046998.4,N
1500882315.6,286046997.6,N
1500882335.4,286046995.4,Y
1500882355.2,286046996.8,N
1500882375.1,286046998.7,N
1500882395.7,286046998.3,N
1500882415.6,286046998.9,N
1500882435.4,286046997.2,N
1500882455.2,286046996.9,N
1500882475.1,286046997.9,N
1500882476.0,286046997.9,N
1500882495.8,286046991.8,Y
1500882515.6,286046993.9,N
1500882535.5,286046995.9,N
1500882555.3,286046995.9,N
1500882575.1,286046996.4,N
1500882595.8,286046997.3,N
1500882615.7,286046996.6,N
1500882635.5,286046996.0,N
1500882655.3,286046996.6,N
1500882675.2,286046997.0,N
1500882695.0,286046998.7,N
1500882695.9,286046998.7,N
1500882715.7,286047000.9,N
1500882735.6,286047001.1,N
1500882755.4,286046999.3,N
1500882775.2,286046999.1,N
1500882795.1,286046999.3,N
1500882796.0,286046999.3,N
1500882815.8,286046996.5,N
1500882835.6,286047001.1,N
1500882855.5,286047002.5,N
1500882875.3,286047003.4,N
1500882895.1,286047003.9,N
1500882915.8,286047003.1,N
1500882935.7,286047005.4,N
1500882955.5,286047004.8,N
1500882975.3,286047009.1,Y
1500882995.2,286047008.4,N
1500883015.0,286047008.0,N
1500883015.9,286047008.0,N
1500883035.7,286047008.9,N
1500883055.5,286047008.8,N
1500883075.3,286047008.6,N
1500883095.1,286047010.6,N
1500883115.9,286047008.8,N
1500883135.7,286047006.4,N
1500883155.5,286047008.5,N
1500883175.4,286047008.5,N
1500883195.2,286047010.6,N
