#timestamp,LO_Frequency,Hit,StdDev 
1608541215.2,286047002.1,N
1608541235.0,286047002.1,N
1608541235.9,286047002.1,N
1608541255.8,286047001.6,N
1608541275.6,286047002.5,N
1608541295.5,286047002.1,N
1608541315.3,286047002.6,N
1608541335.1,286047001.7,N
1608541355.9,286047001.5,N
1608541375.7,286047002.8,N
1608541395.5,286047002.6,N
1608541415.4,286047001.9,N
1608541435.2,286047002.1,N
1608541455.1,286047002.1,N
1608541456.0,286047002.1,N
1608541475.8,286047001.9,N
1608541495.6,286047004.4,Y
1608541515.5,286047000.6,P
1608541535.3,286047000.9,N
1608541555.2,286047001.0,N
1608541575.9,286047000.2,N
1608541595.7,286046999.7,N
1608541615.6,286047000.0,N
1608541635.4,286046999.8,N
1608541655.3,286047002.4,Y
1608541675.1,286046999.7,P
1608541676.0,286046999.7,N
1608541695.8,286047000.7,N
1608541715.7,286046999.9,N
1608541735.5,286047000.0,N
1608541755.3,286047001.1,N
1608541775.2,286047000.6,N
1608541795.0,286046999.9,N
1608541795.9,286046999.9,N
1608541815.8,286046999.8,N
1608541835.6,286047002.7,Y
1608541855.4,286047002.7,P
1608541875.3,286047002.5,N
1608541895.1,286047002.3,N
1608541915.9,286047002.2,N
1608541935.7,286047002.6,N
1608541955.5,286047002.4,N
1608541975.4,286047002.1,N
1608541995.2,286047001.3,N
1608542015.1,286047002.6,Y
1608542016.0,286047002.6,P
1608542035.8,286046998.8,P
1608542055.6,286046999.5,N
1608542075.5,286046999.4,N
1608542095.3,286046999.5,N
1608542115.1,286046999.6,N
1608542135.9,286046999.5,N
1608542155.7,286046998.8,N
1608542175.6,286047001.1,N
1608542195.4,286046998.1,N
1608542215.2,286046999.2,N
1608542235.1,286046999.0,N
1608542236.0,286046999.0,N
1608542255.8,286046999.2,N
1608542275.7,286046996.6,N
1608542295.5,286046999.0,N
1608542315.3,286046998.6,N
1608542335.2,286046996.5,N
1608542355.0,286046999.1,N
1608542355.9,286046999.1,N
1608542375.7,286046998.3,N
1608542395.6,286046999.5,N
1608542415.4,286046997.0,N
1608542435.3,286046996.5,N
1608542455.1,286046996.9,N
1608542475.8,286046997.0,N
1608542495.7,286046997.0,N
1608542515.5,286046996.9,N
1608542535.4,286046996.5,N
1608542555.2,286046999.6,N
1608542575.0,286046999.6,N
1608542575.9,286046999.6,N
1608542595.8,286046996.6,N
1608542615.6,286046999.6,N
1608542635.4,286046996.7,N
1608542655.3,286046999.5,N
1608542675.1,286046996.7,N
1608542695.9,286046997.0,N
1608542715.7,286046997.1,N
1608542735.5,286046996.7,N
1608542755.4,286046996.8,N
1608542775.2,286046996.8,N
1608542795.0,286046997.1,N
1608542796.0,286046997.1,N
1608542815.8,286046996.9,N
1608542835.6,286046997.1,N
1608542855.5,286046997.7,N
1608542875.3,286046999.6,N
1608542895.1,286046997.1,N
1608542915.9,286046998.0,N
1608542935.7,286046997.7,N
1608542955.6,286046994.9,Y
1608542975.4,286047001.1,P
1608542995.2,286047000.8,N
1608543015.1,286046999.0,N
1608543016.0,286046999.0,N
1608543035.8,286046998.5,N
1608543055.7,286046998.5,N
1608543075.5,286046998.4,N
1608543095.3,286046998.3,N
1608543115.2,286046998.5,N
1608543135.0,286047001.2,N
1608543135.9,286047001.2,N
1608543155.7,286046998.1,N
1608543175.6,286046998.3,N
1608543195.4,286046998.9,N
1608543215.3,286046998.5,N
1608543235.1,286046999.1,N
1608543255.8,286046998.8,N
1608543275.7,286046998.4,N
1608543295.5,286046998.3,N
1608543315.4,286046999.6,N
1608543335.2,286046996.5,Y
1608543355.0,286046999.4,P
1608543355.9,286046999.4,P
1608543375.8,286046998.4,P
1608543395.6,286046999.1,N
1608543415.5,286046998.4,Y
1608543435.3,286046998.2,P
1608543455.1,286046998.5,P
1608543475.9,286047000.7,N
1608543495.7,286046998.6,N
1608543515.5,286046998.2,N
1608543535.4,286046998.5,N
1608543555.2,286046999.5,N
1608543575.1,286046998.3,N
1608543576.0,286046998.3,N
1608543595.8,286047001.2,N
1608543615.6,286047000.7,N
1608543635.5,286047000.5,N
1608543655.3,286047001.1,N
1608543675.2,286046998.1,N
1608543695.9,286046999.0,N
1608543715.7,286046998.7,N
1608543735.6,286047001.1,N
1608543755.4,286046998.5,N
1608543775.2,286046998.1,N
1608543795.1,286046998.2,N
1608543796.0,286046998.2,N
1608543815.8,286046999.5,N
1608543835.7,286046998.9,N
1608543855.5,286046998.7,N
1608543875.3,286046998.7,N
1608543895.2,286046999.3,N
1608543915.0,286047001.2,N
1608543915.9,286047001.2,N
1608543935.8,286046998.6,N
1608543955.6,286046999.4,N
1608543975.4,286046998.8,N
1608543995.3,286046999.0,N
1608544015.1,286046999.3,N
1608544035.9,286046996.5,Y
1608544055.7,286046998.2,P
1608544075.5,286047000.7,N
1608544095.4,286046998.8,N
1608544115.2,286046998.6,N
1608544135.0,286047000.8,N
1608544135.9,286047000.8,N
1608544155.8,286046999.4,N
1608544175.6,286046999.0,N
1608544195.5,286046998.3,N
1608544215.3,286046998.7,N
1608544235.1,286046998.8,N
1608544255.9,286046999.4,N
1608544275.7,286046998.8,N
1608544295.6,286046999.2,N
1608544315.4,286046999.4,N
1608544335.2,286046999.3,N
1608544355.1,286046999.1,N
1608544356.0,286046999.1,N
1608544375.8,286046998.8,N
1608544395.6,286046999.3,N
1608544415.5,286046999.2,N
1608544435.3,286046999.0,N
1608544455.2,286046999.6,N
1608544475.9,286046998.9,N
1608544495.7,286046999.1,N
1608544515.6,286046999.1,N
1608544535.4,286046999.5,N
1608544555.2,286046999.0,N
1608544575.1,286046996.8,Y
1608544576.0,286046996.8,P
1608544595.8,286046998.5,N
1608544615.7,286046998.8,N
1608544635.5,286046998.8,N
1608544655.3,286046999.0,N
1608544675.2,286046999.3,N
1608544695.0,286046999.5,N
1608544695.9,286046999.5,N
1608544715.8,286046999.4,N
1608544735.6,286046998.7,N
1608544755.4,286046998.7,N
1608544775.3,286046998.4,N
1608544795.1,286046999.2,N
