#timestamp,LO_Frequency,Hit,StdDev 
1656828015.3,286047001.6,N
1656828035.1,286047002.7,N
1656828055.8,286047002.8,N
1656828075.7,286047002.2,N
1656828095.5,286047000.9,N
1656828115.4,286047000.5,N
1656828135.2,286047000.7,N
1656828155.0,286046998.8,N
1656828155.9,286046998.8,N
1656828175.8,286046998.7,N
1656828195.6,286046999.2,N
1656828215.5,286046997.2,N
1656828235.3,286046996.7,N
1656828255.1,286046997.3,N
1656828275.9,286046997.5,N
1656828295.7,286046999.2,N
1656828315.6,286046999.5,N
1656828335.4,286046998.5,N
1656828355.2,286047000.8,N
1656828375.1,286046998.7,N
1656828376.0,286046998.7,N
1656828395.7,286046999.3,N
1656828415.5,286046998.8,N
1656828435.4,286046996.7,N
1656828455.2,286046997.3,N
1656828475.0,286046999.5,N
1656828476.0,286046999.5,N
1656828495.8,286046998.8,N
1656828515.6,286046998.5,N
1656828535.5,286046998.7,N
1656828555.3,286046998.2,N
1656828575.2,286046999.1,N
1656828595.9,286046999.0,N
1656828615.7,286046998.5,N
1656828635.6,286046999.3,N
1656828655.4,286046999.2,N
1656828675.2,286046998.7,N
1656828695.1,286047001.1,N
1656828696.0,286047001.1,N
1656828715.8,286047000.3,N
1656828735.7,286047000.8,N
1656828755.5,286047000.6,N
1656828775.3,286047000.8,N
1656828795.2,286046999.9,N
1656828815.0,286046999.7,N
1656828815.9,286046999.7,N
1656828835.7,286046999.9,N
1656828855.6,286047000.0,N
1656828875.4,286047002.7,N
1656828895.3,286047002.7,N
1656828915.1,286047000.2,N
1656828916.0,286047000.2,N
1656828935.8,286046999.7,N
1656828955.7,286047000.5,N
1656828975.5,286046998.8,N
1656828995.3,286046997.7,N
1656829015.2,286046995.7,Y
1656829035.0,286046995.6,P
1656829035.9,286046995.6,N
1656829055.8,286046995.1,N
1656829075.6,286046994.9,N
1656829095.4,286046995.1,N
1656829115.3,286046993.3,Y
1656829135.1,286046998.2,P
1656829155.9,286047000.6,N
1656829175.7,286047000.9,N
1656829195.5,286047000.2,N
1656829215.4,286047001.0,N
1656829235.2,286047001.1,N
1656829255.0,286047000.7,N
1656829255.9,286047000.7,N
1656829275.8,286047000.5,N
1656829295.6,286047000.0,N
1656829315.5,286047000.0,N
1656829335.3,286047001.1,N
1656829355.1,286046998.2,N
1656829375.9,286046998.1,N
1656829395.7,286046999.0,N
1656829415.5,286046999.5,N
1656829435.4,286046998.8,N
1656829455.2,286046998.6,N
1656829475.1,286046998.4,N
1656829476.0,286046998.4,N
1656829495.8,286046998.3,N
1656829515.6,286047001.1,N
1656829535.5,286047001.2,N
1656829555.3,286046998.8,N
1656829575.2,286046998.4,N
1656829595.9,286046998.3,N
1656829615.7,286046997.0,N
1656829635.6,286046996.5,N
1656829655.4,286046999.2,N
1656829675.2,286046996.8,N
1656829695.1,286046996.6,N
1656829696.0,286046996.6,N
1656829715.8,286046999.4,N
1656829735.7,286046999.3,N
1656829755.5,286046999.4,N
1656829775.3,286046996.9,N
1656829795.2,286046997.4,N
1656829815.0,286046997.9,N
1656829815.9,286046997.9,N
1656829835.8,286046995.1,Y
1656829855.6,286046997.0,P
1656829875.4,286046997.9,N
1656829895.3,286046996.5,P
1656829915.1,286046996.5,Y
1656829935.9,286047000.5,P
1656829955.7,286047000.8,N
1656829975.5,286047001.0,N
1656829995.4,286046998.7,N
1656830015.2,286047000.5,N
1656830035.0,286046999.9,N
1656830035.9,286046999.9,N
1656830055.8,286047000.5,N
1656830075.6,286047000.2,N
1656830095.5,286047002.7,N
1656830115.3,286047002.4,N
1656830135.1,286046999.7,N
1656830155.9,286047001.5,N
1656830175.7,286047003.9,N
1656830195.5,286047002.1,N
1656830215.4,286047002.8,N
1656830235.2,286047002.2,N
1656830255.1,286047000.5,N
1656830256.0,286047000.5,N
1656830275.8,286047001.0,N
1656830295.6,286046998.2,N
1656830315.5,286047001.1,N
1656830335.3,286047001.0,N
1656830355.2,286046998.7,N
1656830375.9,286046998.5,N
1656830395.7,286047000.9,N
1656830415.6,286047000.4,N
1656830435.4,286047001.2,N
1656830455.2,286047000.5,N
1656830475.1,286047001.2,N
1656830476.0,286047001.2,N
1656830495.8,286047001.0,N
1656830515.7,286047000.0,N
1656830535.5,286047000.2,N
1656830555.3,286047001.1,N
1656830575.2,286046998.6,N
1656830595.0,286047001.2,N
1656830595.9,286047001.2,N
1656830615.7,286046998.2,N
1656830635.6,286047000.7,N
1656830655.4,286046998.5,N
1656830675.3,286046998.3,N
1656830695.1,286046999.4,N
1656830696.0,286046999.4,N
1656830715.8,286046999.6,N
1656830735.7,286046999.2,N
1656830755.5,286046999.6,N
1656830775.4,286046996.5,Y
1656830795.2,286046999.5,P
1656830815.0,286046999.0,P
1656830815.9,286046999.0,N
1656830835.8,286046998.7,Y
1656830855.6,286046998.9,P
1656830875.5,286046998.4,P
1656830895.3,286046999.3,N
1656830915.1,286046998.4,Y
1656830935.9,286047000.7,P
1656830955.7,286047000.7,N
1656830975.6,286047000.8,N
1656830995.4,286047000.6,N
1656831015.2,286047000.9,N
1656831035.1,286047000.9,N
1656831036.0,286047000.9,N
1656831055.8,286046998.6,N
1656831075.6,286047000.4,N
1656831095.5,286047000.8,N
1656831115.3,286046998.2,N
1656831135.2,286046998.6,N
1656831155.0,286047000.3,N
1656831155.9,286047000.3,N
1656831175.7,286047000.8,N
1656831195.6,286047001.0,N
1656831215.4,286046998.5,N
1656831235.3,286046998.1,N
1656831255.1,286047001.1,N
1656831275.8,286046998.6,N
1656831295.7,286046998.2,N
1656831315.5,286046998.6,N
1656831335.4,286047001.1,N
1656831355.2,286047000.9,N
1656831375.0,286047000.7,N
1656831375.9,286047000.7,N
1656831395.8,286046998.3,N
1656831415.6,286046998.2,N
1656831435.5,286047000.3,N
1656831455.3,286047000.0,N
1656831475.1,286047000.1,N
1656831495.9,286047001.6,N
1656831515.7,286047002.4,N
1656831535.5,286047002.3,N
1656831555.4,286047000.4,N
1656831575.2,286047001.9,N
1656831595.1,286047000.2,N
1656831596.0,286047000.2,N
