#timestamp,LO_Frequency,Hit,StdDev 
1455922815.3,286047002.9,N
1455922835.1,286047007.5,N
1455922855.9,286047007.2,N
1455922875.7,286047003.7,N
1455922895.5,286047003.8,N
1455922915.3,286047003.0,N
1455922935.2,286047007.0,N
1455922955.0,286047010.5,Y
1455922955.9,286047010.5,P
1455922975.8,286047005.0,N
1455922995.6,286047006.1,N
1455923015.4,286047009.7,Y
1455923035.3,286047005.2,P
1455923055.1,286047003.3,P
1455923056.0,286047003.3,N
1455923075.8,286047006.5,Y
1455923095.7,286047006.8,P
1455923115.5,286047007.1,P
1455923135.3,286047009.1,P
1455923155.2,286047005.4,Y
1455923175.9,286046997.9,P
1455923195.7,286046997.0,N
1455923215.6,286046999.1,N
1455923235.4,286046999.2,N
1455923255.2,286046999.1,N
1455923275.0,286047000.8,N
1455923276.0,286047000.8,N
1455923295.8,286046997.2,N
1455923315.6,286046997.7,N
1455923335.4,286046993.7,N
1455923355.3,286046994.0,N
1455923375.1,286046997.7,N
1455923395.8,286046997.0,N
1455923415.7,286046996.8,N
1455923435.5,286046998.0,N
1455923455.3,286046998.8,N
1455923475.2,286047003.4,N
1455923495.9,286047000.1,N
1455923515.7,286046998.2,N
1455923535.6,286046999.2,N
1455923555.4,286046999.3,N
1455923575.2,286047000.2,N
1455923595.0,286047001.9,N
1455923595.9,286047001.9,N
1455923615.8,286047003.7,N
1455923635.6,286047001.3,N
1455923655.4,286047001.6,N
1455923675.3,286047001.6,N
1455923695.1,286047000.1,N
1455923715.8,286047000.2,N
1455923735.7,286047002.8,N
1455923755.5,286046999.0,N
1455923775.3,286046998.9,N
1455923795.2,286046996.9,N
1455923815.9,286046996.9,N
1455923835.7,286046997.9,N
1455923855.6,286046993.6,N
1455923875.4,286046988.6,Y
1455923895.2,286046990.3,P
1455923915.1,286046989.3,N
1455923916.0,286046989.3,N
1455923935.8,286046991.3,N
1455923955.6,286046992.5,N
1455923975.5,286046991.2,N
1455923995.3,286046991.1,N
1455924015.1,286046991.3,N
1455924035.9,286046989.9,Y
1455924055.7,286046995.1,P
1455924075.5,286046992.7,P
1455924095.3,286046992.2,P
1455924115.2,286046994.4,Y
1455924135.0,286047000.6,P
1455924135.9,286047000.6,N
1455924155.8,286046998.9,N
1455924175.6,286046998.8,N
1455924195.4,286046998.4,N
1455924215.2,286047002.7,N
1455924235.1,286047000.6,N
1455924236.0,286047000.6,N
1455924255.8,286047002.8,N
1455924275.6,286047000.2,N
1455924295.5,286047000.0,N
1455924315.3,286046996.5,N
1455924335.1,286046999.2,N
1455924355.9,286046999.4,N
1455924375.7,286047001.9,N
1455924395.5,286047001.7,N
1455924415.4,286047001.8,N
1455924435.2,286047007.2,Y
1455924455.0,286047005.1,P
1455924455.9,286047005.1,N
1455924475.8,286047008.9,P
1455924495.6,286047013.7,Y
1455924515.4,286047008.2,P
1455924535.3,286047009.3,P
1455924555.1,286047013.9,P
1455924556.0,286047013.9,Y
1455924575.8,286047001.8,P
1455924595.7,286047000.9,N
1455924615.5,286046998.6,N
1455924635.3,286047001.4,N
1455924655.2,286047002.5,N
1455924675.9,286047001.3,N
1455924695.7,286047004.5,N
1455924715.6,286047006.0,N
1455924735.4,286047002.5,N
1455924755.2,286047003.8,N
1455924775.0,286047001.8,N
1455924776.0,286047001.8,N
1455924795.8,286047001.8,N
1455924815.6,286047002.8,N
1455924835.4,286047002.8,N
1455924855.3,286047005.7,N
1455924875.1,286047003.9,N
1455924895.8,286047003.8,N
1455924915.7,286047003.9,N
1455924935.5,286047005.7,N
1455924955.3,286047004.9,N
1455924975.2,286047007.6,Y
1455924995.9,286047002.1,P
1455925015.7,286047000.5,N
1455925035.6,286047002.5,N
1455925055.4,286046999.7,N
1455925075.2,286046998.3,N
1455925095.1,286046998.7,N
1455925096.0,286046998.7,N
1455925115.8,286046999.6,N
1455925135.6,286046999.4,N
1455925155.5,286046998.3,N
1455925175.3,286046999.3,N
1455925195.1,286047003.1,N
1455925215.9,286047003.4,N
1455925235.7,286047004.6,N
1455925255.5,286047004.5,N
1455925275.3,286047006.5,N
1455925295.2,286047006.7,N
1455925315.9,286047004.8,N
1455925335.7,286047006.0,N
1455925355.6,286047003.7,N
1455925375.4,286047001.9,N
1455925395.2,286047001.1,N
1455925415.1,286047000.9,N
1455925416.0,286047000.9,N
1455925435.8,286047001.0,N
1455925455.6,286047001.1,N
1455925475.5,286047000.1,N
1455925495.3,286046999.7,N
1455925515.1,286047004.4,N
1455925535.8,286047004.1,N
1455925555.7,286047003.8,N
1455925575.5,286047002.5,N
1455925595.3,286046999.9,N
1455925615.2,286047002.3,N
1455925635.0,286046998.8,N
1455925635.9,286046998.8,N
1455925655.7,286046997.2,N
1455925675.6,286046996.7,N
1455925695.4,286046998.6,N
1455925715.2,286046999.1,N
1455925735.1,286046996.9,N
1455925736.0,286046996.9,N
1455925755.8,286046995.0,N
1455925775.6,286046996.6,N
1455925795.5,286046995.5,N
1455925815.3,286046996.3,N
1455925835.1,286046994.9,N
1455925855.9,286046993.5,N
1455925875.7,286046994.2,N
1455925895.5,286046994.4,N
1455925915.3,286046991.6,N
1455925935.2,286046991.6,N
1455925955.0,286046993.2,N
1455925955.9,286046993.2,N
1455925975.7,286046994.5,N
1455925995.6,286046993.5,N
1455926015.4,286046997.4,N
1455926035.2,286047000.7,N
1455926055.1,286047001.8,N
1455926056.0,286047001.8,N
1455926075.8,286047003.0,N
1455926095.6,286047004.7,N
1455926115.5,286047006.0,N
1455926135.3,286047005.8,N
1455926155.1,286047005.8,N
1455926175.9,286047004.6,N
1455926195.7,286047006.8,N
1455926215.5,286047007.8,N
1455926235.4,286047010.6,N
1455926255.2,286047007.8,N
1455926275.0,286047008.6,N
1455926275.9,286047008.6,N
1455926295.8,286047007.0,N
1455926315.6,286047004.7,N
1455926335.4,286047005.3,N
1455926355.2,286047003.5,N
1455926375.1,286047007.6,N
1455926376.0,286047007.6,N
1455926395.8,286047010.7,N
