#timestamp,LO_Frequency,Hit 
1501909215.2,286046998.6,N
1501909235.1,286047001.3,N
1501909236.0,286047001.3,N
1501909255.8,286047004.4,N
1501909275.6,286047005.8,N
1501909295.5,286047003.2,N
1501909315.3,286047002.1,N
1501909335.2,286047004.4,N
1501909355.9,286047004.0,N
1501909375.7,286047000.6,N
1501909395.5,286047002.2,N
1501909415.4,286047001.8,N
1501909435.2,286047002.8,N
1501909455.0,286046996.6,N
1501909455.9,286046996.6,N
1501909475.8,286046999.4,N
1501909495.6,286046996.7,N
1501909515.4,286046996.9,N
1501909535.3,286046999.6,N
1501909555.1,286047000.0,N
1501909575.8,286047002.4,N
1501909595.7,286047002.5,N
1501909615.5,286047000.7,N
1501909635.3,286046999.4,N
1501909655.2,286046998.6,N
1501909675.9,286047001.2,N
1501909695.7,286046999.9,N
1501909715.6,286047001.3,N
1501909735.4,286047005.8,N
1501909755.2,286047004.0,N
1501909775.1,286047003.7,N
1501909776.0,286047003.7,N
1501909795.8,286047001.7,N
1501909815.6,286047006.0,N
1501909835.5,286047002.9,N
1501909855.3,286046999.7,N
1501909875.1,286047004.3,N
1501909895.8,286047004.1,N
1501909915.7,286047003.2,N
1501909935.5,286047003.9,N
1501909955.3,286046999.7,N
1501909975.2,286047000.0,N
1501909995.9,286047003.8,N
1501910015.7,286047000.0,N
1501910035.8,286046998.1,N
1501910055.6,286046998.5,N
1501910075.5,286046998.7,N
1501910095.3,286047002.1,N
1501910115.1,286047004.2,N
1501910135.9,286047002.5,N
1501910155.7,286047001.7,N
1501910175.5,286047002.7,N
1501910195.3,286047000.1,N
1501910215.2,286047000.1,N
1501910235.0,286046999.9,N
1501910235.9,286046999.9,N
1501910255.7,286047001.5,N
1501910275.6,286047002.5,N
1501910295.4,286047000.7,N
1501910315.2,286046998.8,N
1501910335.1,286046999.5,N
1501910336.0,286046999.5,N
1501910355.8,286047000.5,N
1501910375.6,286047002.4,N
1501910395.5,286047000.9,N
1501910415.3,286047000.4,N
1501910435.1,286047000.0,N
1501910455.9,286046999.4,N
1501910475.7,286046998.5,N
1501910495.5,286046997.1,N
1501910515.4,286046999.3,N
1501910535.2,286046998.5,N
1501910555.0,286046998.5,N
1501910555.9,286046998.5,N
1501910575.8,286046997.7,N
1501910595.6,286046997.9,N
1501910615.4,286046998.0,N
1501910635.2,286046995.5,N
1501910655.1,286046995.1,N
1501910656.0,286046995.1,N
1501910675.8,286046997.5,N
1501910695.6,286046997.6,N
1501910715.5,286046995.1,N
1501910735.3,286046996.4,N
1501910755.2,286046993.3,P
1501910775.9,286046995.2,N
1501910795.4,286046995.5,N
1501910815.2,286046995.1,N
1501910835.1,286046993.3,P
1501910855.5,286047002.8,N
1501910875.3,286047001.8,N
1501910895.2,286047001.3,N
1501910915.9,286047001.5,N
1501910935.7,286047003.1,N
1501910955.6,286047004.8,N
1501910975.8,286047004.2,N
1501910995.6,286047001.3,N
1501911015.4,286047001.9,N
1501911035.3,286047002.4,N
1501911055.1,286047004.3,N
1501911056.0,286047004.3,N
1501911075.8,286047000.7,N
1501911095.7,286046998.3,N
1501911115.5,286046998.9,N
1501911135.3,286046998.1,N
1501911155.1,286046999.4,N
1501911175.9,286046997.6,N
1501911195.7,286046998.7,N
1501911215.5,286046999.3,N
1501911235.4,286046998.1,N
1501911255.2,286046996.7,N
1501911275.0,286046997.6,N
1501911275.9,286046997.6,N
1501911295.8,286046996.0,N
1501911315.6,286046996.4,N
1501911335.4,286046996.0,N
1501911355.3,286046996.4,N
1501911375.1,286046993.8,N
1501911376.0,286046993.8,N
1501911395.8,286046994.9,N
1501911415.7,286046998.5,N
1501911435.5,286047000.2,N
1501911455.3,286047002.0,N
1501911475.1,286046998.8,N
1501911495.9,286047002.4,N
1501911515.7,286047002.2,N
1501911535.5,286046999.4,N
1501911555.4,286046999.2,N
1501911575.2,286046998.4,N
1501911595.0,286046998.9,N
1501911595.9,286046998.9,N
1501911615.8,286046998.9,N
1501911635.6,286046996.9,N
1501911655.4,286046999.2,N
1501911675.3,286046999.0,N
1501911695.1,286046998.9,N
1501911696.0,286046998.9,N
1501911715.8,286046996.8,N
1501911735.7,286046995.5,N
1501911755.5,286046996.4,N
1501911775.3,286046992.1,P
1501911795.2,286046995.1,N
1501911815.9,286046999.5,N
1501911835.7,286046998.0,N
1501911855.6,286046997.5,N
1501911875.4,286046999.1,N
1501911895.2,286047000.3,N
1501911915.1,286047002.7,N
1501911916.0,286047002.7,N
1501911935.8,286046999.4,N
1501911955.6,286046999.0,N
1501911975.5,286046997.2,N
1501911995.3,286046997.2,N
1501912015.1,286046999.0,N
1501912035.8,286046999.5,N
1501912055.7,286046994.9,N
1501912075.5,286046995.4,N
1501912095.3,286046997.2,N
1501912115.2,286046994.4,N
1501912135.0,286046992.4,N
1501912135.9,286046992.4,N
1501912155.7,286046990.1,P
1501912175.6,286046995.8,N
1501912195.4,286046998.7,N
1501912215.2,286046999.6,N
1501912235.1,286046996.7,N
1501912236.0,286046996.7,N
1501912255.8,286046996.5,N
1501912275.6,286047001.1,N
1501912295.5,286047000.8,N
1501912315.3,286047001.2,N
1501912335.1,286046998.8,N
1501912355.9,286046997.8,N
1501912375.7,286046999.4,N
1501912395.5,286046996.6,N
1501912415.4,286046998.3,N
1501912435.2,286046999.7,N
1501912455.0,286047001.4,N
1501912455.9,286047001.4,N
1501912475.8,286047005.5,N
1501912495.6,286047001.7,N
1501912515.4,286047000.2,N
1501912535.3,286047000.2,N
1501912555.1,286047000.0,N
1501912556.0,286047000.0,N
1501912575.8,286047002.4,N
1501912595.7,286047002.4,N
1501912615.5,286047001.5,N
1501912635.3,286046999.8,N
1501912655.2,286047000.6,N
1501912675.9,286046999.1,N
1501912695.7,286046997.1,N
1501912715.6,286046997.1,N
1501912735.4,286046996.7,N
1501912755.2,286046998.5,N
1501912775.1,286046998.5,N
1501912776.0,286046998.5,N
1501912795.8,286047001.0,N
