#timestamp,LO_Frequency,Hit,StdDev 
1559498415.1,286046998.3,N
1559498435.8,286047002.5,N
1559498455.7,286047001.3,N
1559498475.5,286047001.6,N
1559498495.4,286047001.3,N
1559498515.2,286047002.4,N
1559498535.0,286047002.8,N
1559498535.9,286047002.8,N
1559498555.8,286047002.2,N
1559498575.6,286047002.2,N
1559498595.5,286047001.6,N
1559498615.3,286047002.5,N
1559498635.1,286047002.3,N
1559498655.9,286047000.6,N
1559498675.7,286047002.8,N
1559498695.5,286047001.1,N
1559498715.4,286046999.4,N
1559498735.2,286046998.7,N
1559498755.1,286046997.4,N
1559498756.0,286046997.4,N
1559498775.8,286046998.8,N
1559498795.6,286046997.4,N
1559498815.5,286046998.9,N
1559498835.3,286046998.9,N
1559498855.2,286046999.6,N
1559498875.9,286046996.9,N
1559498895.7,286046998.8,N
1559498915.6,286046999.2,N
1559498935.4,286046999.4,N
1559498955.2,286047000.8,N
1559498975.1,286047000.6,N
1559498976.0,286047000.6,N
1559498995.8,286047002.3,N
1559499015.7,286047002.6,N
1559499035.5,286047002.3,N
1559499055.3,286047002.8,N
1559499075.2,286047000.9,N
1559499095.0,286046996.5,N
1559499095.9,286046996.5,N
1559499115.7,286046998.3,N
1559499135.6,286046998.5,N
1559499155.4,286046998.6,N
1559499175.3,286046999.3,N
1559499195.1,286046996.7,N
1559499196.0,286046996.7,N
1559499215.8,286046996.9,N
1559499235.7,286046996.6,N
1559499255.5,286047001.2,N
1559499275.3,286047011.9,Y
1559499295.2,286047000.6,P
1559499315.0,286047000.5,N
1559499315.9,286047000.5,N
1559499335.8,286047001.1,N
1559499355.6,286047001.0,N
1559499375.4,286047001.0,N
1559499395.3,286046998.9,N
1559499415.1,286046999.1,N
1559499435.8,286046998.8,N
1559499455.7,286046999.1,N
1559499475.5,286046996.6,Y
1559499495.4,286046998.5,P
1559499515.2,286046999.8,N
1559499535.0,286047000.1,N
1559499535.9,286047000.1,N
1559499555.8,286046998.1,Y
1559499575.6,286046998.5,P
1559499595.5,286046998.2,P
1559499615.3,286047000.5,N
1559499635.1,286047000.0,N
1559499655.9,286047000.1,N
1559499675.7,286047004.4,Y
1559499695.5,286047003.1,P
1559499715.4,286047004.0,N
1559499735.2,286047004.1,N
1559499755.1,286047001.7,N
1559499756.0,286047001.7,N
1559499775.8,286047003.6,N
1559499795.6,286047002.3,N
1559499815.5,286047000.2,N
1559499835.3,286046999.7,N
1559499855.1,286047000.3,N
1559499875.9,286047000.6,N
1559499895.7,286047000.4,N
1559499915.6,286047000.1,N
1559499935.4,286046999.7,N
1559499955.2,286047001.7,N
1559499975.1,286047003.8,N
1559499976.0,286047003.8,N
1559499995.8,286047003.4,N
1559500015.6,286047004.1,N
1559500035.5,286047005.7,Y
1559500055.3,286047003.4,P
1559500075.2,286047001.7,N
1559500095.9,286047003.9,P
1559500115.7,286047003.1,Y
1559500135.6,286047000.9,P
1559500155.4,286047000.0,N
1559500175.3,286047000.8,N
1559500195.1,286046996.6,Y
1559500196.0,286046996.6,P
1559500215.8,286046997.3,N
1559500235.7,286046996.9,N
1559500255.5,286046997.3,N
1559500275.3,286046997.9,N
1559500295.2,286046997.8,N
1559500315.0,286046997.8,N
1559500315.9,286046997.8,N
1559500335.8,286046995.8,Y
1559500355.6,286046997.7,P
1559500375.4,286046996.7,P
1559500395.3,286046997.2,P
1559500415.1,286046997.5,Y
1559500435.9,286046998.9,P
1559500455.7,286046999.6,N
1559500475.5,286046999.5,N
1559500495.4,286046997.5,N
1559500515.2,286046997.2,N
1559500535.0,286046997.5,N
1559500535.9,286046997.5,N
1559500555.8,286046996.7,Y
1559500575.6,286047000.5,P
1559500595.5,286047001.0,N
1559500615.3,286047001.2,N
1559500635.1,286047001.2,N
1559500655.9,286047000.3,N
1559500675.7,286046999.7,N
1559500695.5,286047002.2,N
1559500715.4,286047002.8,N
1559500735.2,286047002.8,N
1559500755.1,286047001.2,N
1559500756.0,286047001.2,N
1559500775.8,286046998.9,N
1559500795.6,286046998.7,N
1559500815.5,286046998.9,N
1559500835.3,286046997.0,N
1559500855.1,286046996.4,N
1559500875.9,286046994.7,N
1559500895.7,286046991.2,Y
1559500915.6,286046989.9,P
1559500935.4,286046989.6,N
1559500955.2,286046987.9,N
1559500975.1,286046987.9,N
1559500976.0,286046987.9,N
1559500995.8,286046984.5,Y
1559501015.7,286046993.8,P
1559501035.5,286046990.3,P
1559501055.3,286046989.8,P
1559501075.2,286046990.0,Y
1559501095.0,286047001.2,P
1559501095.9,286047001.2,N
1559501115.8,286046997.8,N
1559501135.6,286046996.2,N
1559501155.4,286046995.4,N
1559501175.3,286046994.2,N
1559501195.1,286046995.7,N
1559501215.8,286046996.4,N
1559501235.7,286046995.7,N
1559501255.5,286046997.8,N
1559501275.3,286046999.5,N
1559501295.2,286047011.9,Y
1559501315.0,286047004.8,P
1559501315.9,286047004.8,N
1559501335.8,286047007.0,N
1559501355.6,286047007.0,N
1559501375.4,286047006.6,N
1559501395.3,286047008.8,N
1559501415.1,286047008.5,N
1559501435.8,286047008.8,N
1559501455.7,286047010.5,N
1559501475.5,286047007.7,N
1559501495.4,286047007.7,N
1559501515.2,286047012.3,Y
1559501535.0,286047003.2,P
1559501535.9,286047003.2,N
1559501555.8,286047005.2,P
1559501575.6,286047004.5,Y
1559501595.5,286047002.1,P
1559501615.3,286047003.5,N
1559501635.1,286047003.5,P
1559501655.9,286047003.0,Y
1559501675.7,286047002.6,P
1559501695.5,286046998.6,P
1559501715.4,286047001.0,N
1559501735.2,286046997.7,N
1559501755.1,286046996.0,N
1559501756.0,286046996.0,N
1559501775.8,286046992.1,N
1559501795.6,286046990.1,N
1559501815.5,286046990.8,N
1559501835.3,286046988.6,N
1559501855.1,286046990.0,N
1559501875.9,286046986.1,N
1559501895.7,286046982.9,Y
1559501915.6,286046987.0,P
1559501935.4,286046985.8,P
1559501955.2,286046986.0,P
1559501975.1,286046983.7,Y
1559501976.0,286046983.7,P
1559501995.8,286046995.3,N
