#timestamp,LO_Frequency,Hit,StdDev 
1460070015.1,286046996.5,N
1460070035.9,286046998.0,N
1460070055.7,286046997.0,N
1460070075.5,286046999.1,N
1460070095.4,286046997.0,N
1460070115.2,286046997.0,N
1460070135.0,286046998.2,N
1460070135.9,286046998.2,N
1460070155.7,286046998.0,N
1460070175.6,286047001.0,N
1460070195.4,286047002.2,N
1460070215.2,286047003.7,N
1460070235.1,286047002.3,N
1460070236.0,286047002.3,N
1460070255.8,286047001.7,N
1460070275.6,286047002.0,N
1460070295.5,286047002.3,N
1460070315.3,286047005.9,N
1460070335.1,286047004.1,N
1460070355.9,286047003.7,N
1460070375.7,286047003.1,N
1460070395.5,286047001.3,N
1460070415.4,286047000.5,N
1460070435.2,286047000.7,N
1460070455.0,286047002.5,N
1460070455.9,286047002.5,N
1460070475.8,286047002.8,N
1460070495.6,286047000.5,N
1460070515.4,286047002.8,N
1460070535.2,286047001.2,N
1460070555.1,286046999.3,N
1460070556.0,286046999.3,N
1460070575.8,286046998.3,N
1460070595.6,286046995.9,N
1460070615.5,286046996.1,N
1460070635.3,286046994.5,N
1460070655.1,286046994.8,N
1460070675.9,286046992.6,N
1460070695.7,286046990.1,Y
1460070715.5,286046990.8,P
1460070735.4,286046988.9,N
1460070755.2,286046991.1,N
1460070775.0,286046991.4,N
1460070775.9,286046991.4,N
1460070795.8,286046990.6,N
1460070815.6,286046993.2,N
1460070835.4,286046990.3,N
1460070855.3,286046990.5,N
1460070875.1,286046992.3,N
1460070876.0,286046992.3,N
1460070895.8,286046990.1,Y
1460070915.7,286047000.7,P
1460070935.5,286047001.1,N
1460070955.3,286047001.1,N
1460070975.2,286046998.2,N
1460070995.9,286047002.0,N
1460071015.7,286047003.8,N
1460071035.6,286047003.6,N
1460071055.4,286047003.8,N
1460071075.2,286047004.2,N
1460071095.0,286047003.9,N
1460071096.0,286047003.9,N
1460071115.8,286047003.3,N
1460071135.6,286047003.4,N
1460071155.4,286047006.0,N
1460071175.3,286047003.6,N
1460071195.1,286047003.4,N
1460071215.8,286047003.6,N
1460071235.7,286047004.0,N
1460071255.5,286047001.4,N
1460071275.3,286047003.5,N
1460071295.2,286047003.9,N
1460071315.9,286047001.3,N
1460071335.7,286047003.0,N
1460071355.6,286047005.2,N
1460071375.4,286047005.1,N
1460071395.2,286047002.9,N
1460071415.0,286047004.7,N
1460071416.0,286047004.7,N
1460071435.8,286047006.2,N
1460071455.6,286047007.0,N
1460071475.5,286047007.9,Y
1460071495.3,286047006.9,P
1460071515.1,286047004.6,N
1460071535.8,286047004.8,P
1460071555.7,286047007.2,Y
1460071575.5,286047002.6,P
1460071595.3,286047002.6,N
1460071615.2,286047001.3,N
1460071635.0,286047005.9,Y
1460071635.9,286047005.9,P
1460071655.8,286047001.5,N
1460071675.6,286047003.9,N
1460071695.4,286047002.6,N
1460071715.2,286047001.5,N
1460071735.1,286047000.0,N
1460071736.0,286047000.0,N
1460071755.8,286047001.2,N
1460071775.6,286046999.7,N
1460071795.5,286047002.8,N
1460071815.3,286046998.6,N
1460071835.1,286047001.7,N
1460071855.9,286047001.3,N
1460071875.7,286047005.4,N
1460071895.5,286047007.5,Y
1460071915.4,286047002.9,P
1460071935.2,286047003.8,P
1460071955.0,286047005.2,P
1460071955.9,286047005.2,Y
1460071975.8,286047005.9,P
1460071995.6,286047003.9,P
1460072015.4,286047003.9,P
1460072035.3,286047001.5,N
1460072055.1,286047001.8,N
1460072056.0,286047001.8,N
1460072075.8,286047004.0,N
1460072095.7,286047005.2,Y
1460072115.5,286047002.3,P
1460072135.3,286046999.8,N
1460072155.2,286046997.7,N
1460072175.9,286046996.1,N
1460072195.7,286046993.9,N
1460072215.6,286046994.6,N
1460072235.4,286046994.7,N
1460072255.2,286046995.6,N
1460072275.0,286046995.1,N
1460072276.0,286046995.1,N
1460072295.8,286046992.0,N
1460072315.6,286046993.0,N
1460072335.4,286046991.7,N
1460072355.3,286046994.3,N
1460072375.1,286046995.6,N
1460072395.8,286046995.5,N
1460072415.7,286046994.1,N
1460072435.5,286046997.5,N
1460072455.3,286046997.1,N
1460072475.2,286046995.2,N
1460072495.9,286046993.6,N
1460072515.7,286046994.0,N
1460072535.6,286046999.3,N
1460072555.4,286046999.6,N
1460072575.2,286046999.1,N
1460072595.0,286046999.5,N
1460072596.0,286046999.5,N
1460072615.8,286046999.6,N
1460072635.6,286046995.1,N
1460072655.4,286046999.4,N
1460072675.3,286046997.0,N
1460072695.1,286046995.7,N
1460072715.8,286046993.6,N
1460072735.7,286046995.3,N
1460072755.5,286046999.2,N
1460072775.3,286046996.6,N
1460072795.2,286046996.7,N
1460072815.9,286046999.9,N
1460072835.7,286046998.4,N
1460072855.6,286046998.4,N
1460072875.4,286046996.8,N
1460072895.2,286046995.3,N
1460072915.0,286046995.9,N
1460072916.0,286046995.9,N
1460072935.8,286046993.7,Y
1460072955.6,286046996.0,P
1460072975.5,286047001.2,N
1460072995.3,286047000.7,N
1460073015.1,286046997.8,N
1460073035.8,286046997.3,N
1460073055.7,286046996.7,N
1460073075.5,286046997.2,N
1460073095.3,286046999.6,N
1460073115.2,286046999.3,N
1460073135.9,286046996.5,N
1460073155.7,286046997.0,N
1460073175.6,286047000.7,N
1460073195.4,286046996.6,N
1460073215.2,286046998.3,N
1460073235.1,286046999.6,N
1460073236.0,286046999.6,N
1460073255.8,286046999.5,N
1460073275.6,286046997.3,N
1460073295.5,286047001.1,N
1460073315.3,286047000.5,N
1460073335.1,286047000.6,N
1460073355.8,286047001.0,N
1460073375.7,286046998.4,N
1460073395.5,286046998.2,N
1460073415.3,286046998.5,N
1460073435.2,286046997.8,N
1460073455.1,286046999.6,N
1460073456.0,286046999.6,N
1460073475.8,286046998.0,N
1460073495.6,286046994.9,Y
1460073515.5,286046998.9,P
1460073535.3,286046998.6,P
1460073555.1,286046996.6,P
1460073575.9,286046999.0,N
1460073595.7,286046996.9,Y
