#timestamp,LO_Frequency,Hit,StdDev 
1539691215.4,286047006.6,N
1539691235.3,286047005.2,N
1539691255.1,286047004.7,N
1539691275.9,286047007.3,N
1539691295.7,286047004.6,N
1539691315.5,286047005.9,N
1539691335.4,286047007.0,N
1539691355.2,286047006.6,N
1539691375.0,286047004.8,N
1539691375.9,286047004.8,N
1539691395.8,286047005.8,N
1539691415.6,286047004.1,N
1539691435.5,286047003.9,N
1539691455.3,286047005.6,N
1539691475.1,286047003.2,N
1539691495.9,286047004.4,N
1539691515.7,286047005.4,N
1539691535.6,286047007.1,Y
1539691555.4,286047000.3,P
1539691575.2,286046999.9,N
1539691595.1,286047000.8,N
1539691596.0,286047000.8,N
1539691615.8,286046999.1,N
1539691635.6,286046997.1,N
1539691655.5,286046995.3,N
1539691675.3,286046993.3,N
1539691695.2,286046993.3,N
1539691715.9,286046993.7,N
1539691735.7,286046991.9,N
1539691755.6,286046988.5,Y
1539691775.4,286046992.4,P
1539691795.2,286046992.0,P
1539691815.1,286046994.5,N
1539691816.0,286046994.5,N
1539691835.8,286046992.2,Y
1539691855.7,286046998.9,P
1539691875.5,286047000.6,N
1539691895.3,286047001.1,N
1539691915.2,286046999.6,N
1539691935.0,286046999.3,N
1539691935.9,286046999.3,N
1539691955.8,286046998.7,N
1539691975.6,286046996.8,N
1539691995.4,286046996.9,N
1539692015.3,286046996.1,N
1539692035.1,286046997.4,N
1539692055.8,286046998.3,N
1539692075.7,286046998.5,N
1539692095.5,286047001.0,N
1539692115.4,286046999.5,N
1539692135.2,286046996.5,N
1539692155.0,286046999.3,N
1539692155.9,286046999.3,N
1539692175.8,286046999.4,N
1539692195.6,286047000.5,N
1539692215.4,286047001.5,N
1539692235.3,286047000.8,N
1539692255.1,286046999.8,N
1539692275.9,286047001.6,N
1539692325.7,286047005.0,E
1539692335.6,286047003.9,N
1539692355.5,286046999.7,P
1539692375.3,286046999.9,N
1539692395.1,286046999.3,N
1539692415.9,286046997.8,N
1539692435.7,286046993.4,Y
1539692455.5,286046994.8,P
1539692475.4,286046992.4,N
1539692495.2,286046993.1,N
1539692515.1,286046991.4,N
1539692516.0,286046991.4,N
1539692535.8,286046991.0,N
1539692555.6,286046992.4,N
1539692575.5,286046991.4,Y
1539692595.3,286046996.7,P
1539692615.2,286046998.6,N
1539692635.9,286047000.8,N
1539692655.7,286046998.4,N
1539692675.6,286046999.4,N
1539692695.4,286046998.9,N
1539692715.2,286047000.7,N
1539692735.1,286046999.0,N
1539692736.0,286046999.0,N
1539692755.8,286046997.3,N
1539692775.7,286046997.7,N
1539692795.5,286046994.9,N
1539692815.3,286046995.6,N
1539692835.2,286046996.2,N
1539692855.0,286046993.5,Y
1539692855.9,286046993.5,P
1539692875.7,286046996.7,N
1539692895.6,286046997.0,N
1539692915.4,286046996.6,N
1539692935.3,286046999.5,N
1539692955.1,286046998.9,N
1539692956.0,286046998.9,N
1539692975.8,286046999.7,N
1539692995.7,286046998.5,N
1539693015.5,286046998.1,N
1539693035.3,286046998.2,N
1539693055.2,286046999.5,N
1539693075.0,286046999.8,N
1539693075.9,286046999.8,N
1539693095.8,286047000.9,N
1539693115.6,286047002.1,N
1539693135.4,286047003.4,N
1539693155.3,286047003.8,N
1539693175.1,286047004.2,N
1539693195.8,286047003.6,N
1539693215.7,286047005.7,N
1539693235.5,286047008.0,N
1539693255.4,286047008.5,N
1539693275.2,286047004.5,N
1539693295.0,286047006.8,N
1539693295.9,286047006.8,N
1539693315.8,286047007.5,N
1539693335.6,286047007.0,N
1539693355.5,286047008.0,N
1539693375.3,286047007.8,N
1539693395.1,286047006.7,N
1539693415.9,286047006.3,N
1539693435.7,286047009.0,N
1539693455.5,286047007.9,N
1539693475.4,286047011.1,N
1539693495.2,286047013.4,Y
1539693515.1,286047006.1,P
1539693516.0,286047006.1,P
1539693535.8,286047007.5,P
1539693555.6,286047005.5,Y
1539693575.5,286046998.3,P
1539693595.3,286047001.2,N
1539693615.1,286046998.6,N
1539693635.9,286046999.0,N
1539693655.7,286046997.5,N
1539693675.6,286046997.5,N
1539693695.4,286046995.0,N
1539693715.2,286046997.3,N
1539693735.1,286046997.8,N
1539693736.0,286046997.8,N
1539693755.8,286046994.9,N
1539693775.6,286046995.4,N
1539693795.5,286046996.4,N
1539693815.3,286046997.9,N
1539693835.2,286046999.5,N
1539693855.9,286046999.4,N
1539693875.7,286046996.6,N
1539693895.6,286046998.4,N
1539693915.4,286046998.4,N
1539693935.2,286047000.8,N
1539693955.1,286047002.7,N
1539693956.0,286047002.7,N
1539693975.8,286046999.7,N
1539693995.7,286047001.2,N
1539694015.5,286047001.2,N
1539694035.3,286046999.3,N
1539694055.2,286046996.7,N
1539694075.0,286046996.0,N
1539694075.9,286046996.0,N
1539694095.7,286046992.1,Y
1539694115.6,286046993.4,P
1539694135.4,286046994.1,N
1539694155.3,286046996.0,N
1539694175.1,286046994.3,N
1539694176.0,286046994.3,Y
1539694195.8,286046999.5,P
1539694215.7,286046999.5,N
1539694235.5,286046998.2,N
1539694255.4,286047000.2,N
1539694275.2,286047000.5,N
1539694295.0,286047001.1,N
1539694295.9,286047001.1,N
1539694315.8,286046999.0,N
1539694335.6,286046996.7,N
1539694355.4,286046997.2,N
1539694375.3,286046999.4,N
1539694395.1,286046998.1,N
1539694415.9,286046999.2,N
1539694435.7,286046995.3,N
1539694455.5,286046995.4,N
1539694475.4,286046997.6,N
1539694495.2,286046995.5,N
1539694515.0,286046996.1,N
1539694515.9,286046996.1,N
1539694535.8,286046993.4,Y
1539694555.6,286046997.7,P
1539694575.5,286046996.7,P
1539694595.3,286046998.9,N
1539694615.1,286046998.5,N
1539694635.9,286047001.2,N
1539694655.7,286046999.2,N
1539694675.5,286046996.7,N
1539694695.4,286046997.1,N
1539694715.2,286046999.5,N
1539694735.0,286046998.4,N
1539694736.0,286046998.4,N
1539694755.8,286046995.4,Y
1539694775.6,286046996.9,P
1539694795.5,286047000.3,N
