#timestamp,LO_Frequency,Hit,StdDev 
1590403495.5,286046984.4,P
1590403515.3,286046984.4,P
1590403535.2,286046984.5,P
1590403555.0,286046984.0,Y
1590403555.9,286046984.0,P
1590403575.8,286047000.7,N
1590403595.6,286047000.8,N
1590403615.4,286046998.2,N
1590403635.3,286046998.7,N
1590403655.1,286046999.2,N
1590403675.8,286046997.1,N
1590403695.7,286046997.0,N
1590403715.5,286046997.2,N
1590403735.4,286046997.2,N
1590403755.2,286046997.0,N
1590403775.0,286046996.7,N
1590403775.9,286046996.7,N
1590403795.8,286046994.9,N
1590403815.6,286046998.0,N
1590403835.4,286046995.0,N
1590403855.3,286046996.1,N
1590403875.1,286046996.1,N
1590403895.9,286046995.9,N
1590403915.7,286046996.3,N
1590403935.5,286046994.3,N
1590403955.4,286046994.5,N
1590403975.2,286046992.4,N
1590403995.0,286046993.2,N
1590403996.0,286046993.2,N
1590404015.8,286046991.0,N
1590404035.6,286046991.0,N
1590404055.5,286046988.8,N
1590404075.3,286046989.2,N
1590404095.1,286046989.5,N
1590404115.9,286046987.2,Y
1590404135.7,286046992.4,P
1590404155.6,286046993.1,P
1590404175.4,286046990.5,P
1590404195.2,286046991.0,Y
1590404215.1,286046997.7,P
1590404216.0,286046997.7,N
1590404235.8,286046995.8,N
1590404255.6,286046996.3,N
1590404275.5,286046994.6,N
1590404295.3,286046994.1,Y
1590404315.2,286046996.6,P
1590404335.9,286046997.2,P
1590404355.7,286046997.5,P
1590404375.6,286046995.7,Y
1590404395.4,286046999.4,P
