#timestamp,LO_Frequency,Hit,StdDev 
1595124015.6,286046992.7,N
1595124035.5,286046992.8,N
1595124055.3,286046990.1,N
1595124075.1,286046990.3,N
1595124095.9,286046991.1,N
1595124115.7,286046991.6,N
1595124135.6,286046993.9,N
1595124155.4,286046995.2,N
1595124175.2,286046993.8,N
1595124195.1,286046996.9,N
1595124196.0,286046996.9,N
1595124215.8,286046998.1,N
1595124235.6,286046998.1,N
1595124255.5,286047002.3,N
1595124275.3,286047001.7,N
1595124295.2,286047002.1,N
1595124315.9,286047002.8,N
1595124335.7,286047002.8,N
1595124355.6,286046999.9,N
1595124375.4,286046998.2,N
1595124395.2,286047000.3,N
1595124415.1,286046998.3,N
1595124416.0,286046998.3,N
1595124435.8,286047000.0,N
1595124455.7,286047001.6,N
1595124475.5,286047000.5,N
1595124495.3,286047002.4,N
1595124515.2,286046998.9,N
1595124535.0,286046997.0,N
1595124535.9,286046997.0,N
1595124555.8,286047001.7,N
1595124575.6,286047005.5,N
1595124595.4,286047004.7,N
1595124615.3,286047003.0,N
1595124635.1,286047003.4,N
1595124655.9,286047003.5,N
1595124675.7,286047007.1,N
1595124695.5,286047010.3,Y
1595124715.4,286047008.1,P
1595124735.2,286047008.2,N
1595124755.0,286047011.7,P
1595124755.9,286047011.7,N
1595124775.8,286047009.8,N
1595124795.6,286047006.2,N
1595124815.5,286047007.7,N
1595124835.3,286047012.4,Y
1595124855.1,286046998.5,P
1595124875.9,286047000.0,N
1595124895.7,286046999.8,N
1595124915.5,286047002.1,N
1595124935.4,286047003.0,N
1595124955.2,286047007.0,N
1595124975.1,286047008.9,N
1595124976.0,286047008.9,N
1595124995.8,286047006.3,N
1595125015.6,286047007.1,N
1595125035.5,286047004.6,N
1595125055.3,286047005.5,N
1595125075.1,286047004.8,N
1595125095.9,286047009.1,N
1595125115.7,286047010.1,N
1595125135.6,286047011.2,Y
1595125155.4,286047006.9,P
1595125175.2,286047010.7,P
1595125195.1,286047009.5,P
1595125196.0,286047009.5,Y
1595125215.8,286047001.6,P
1595125235.7,286047004.2,N
1595125255.5,286047004.1,N
1595125275.3,286047007.3,Y
1595125295.2,286047002.4,P
1595125315.0,286047002.1,N
1595125315.9,286047002.1,N
1595125335.7,286047001.2,N
1595125355.6,286047000.4,N
1595125375.4,286047000.4,N
1595125395.3,286046998.5,N
1595125415.1,286047001.5,N
1595125416.0,286047001.5,N
1595125435.8,286047001.8,N
1595125455.7,286046998.5,N
1595125475.5,286046998.2,N
1595125495.3,286047002.3,N
1595125515.2,286047005.3,Y
1595125535.0,286047004.6,P
1595125535.9,286047004.6,N
1595125555.8,286047008.7,P
1595125575.6,286047009.0,Y
1595125595.4,286047007.2,P
1595125615.3,286047007.8,P
1595125635.1,286047010.2,P
1595125655.9,286047009.4,Y
1595125675.7,286047005.6,P
1595125695.5,286047005.8,P
1595125715.4,286047004.6,P
1595125735.2,286047008.8,Y
1595125755.0,286047000.6,P
1595125756.0,286047000.6,N
1595125775.8,286046992.4,P
1595125795.6,286046987.1,N
1595125815.5,286046989.1,N
1595125835.3,286046991.3,N
1595125855.1,286046992.2,N
1595125875.9,286046994.1,N
1595125895.7,286046995.2,N
1595125915.6,286046997.6,N
1595125935.4,286046996.9,N
1595125955.2,286047000.3,N
1595125975.1,286047004.3,N
1595125976.0,286047004.3,N
1595125995.8,286047003.4,N
1595126015.6,286047005.6,N
1595126035.5,286047002.9,N
1595126055.3,286047005.3,N
1595126075.2,286047006.7,N
1595126095.9,286047004.7,N
1595126115.7,286047007.3,N
1595126135.6,286047007.4,N
1595126155.4,286047008.3,N
1595126175.2,286047011.5,N
1595126195.1,286047011.7,N
1595126196.0,286047011.7,N
1595126215.8,286047013.4,N
1595126235.7,286047014.4,N
1595126255.5,286047018.2,N
1595126275.3,286047019.8,N
1595126295.2,286047019.2,N
1595126315.0,286047019.2,N
1595126315.9,286047019.2,N
1595126335.7,286047021.1,N
1595126355.6,286047019.0,N
1595126375.4,286047020.1,N
1595126395.3,286047021.9,N
1595126415.1,286047019.8,N
1595126416.0,286047019.8,N
1595126435.8,286047017.8,N
1595126455.7,286047017.5,N
1595126475.5,286047017.6,N
1595126495.3,286047020.4,Y
1595126515.2,286047007.4,P
1595126535.0,286047005.5,N
1595126535.9,286047005.5,N
1595126555.8,286047004.7,N
1595126575.6,286047007.3,N
1595126595.4,286047007.4,N
1595126615.3,286047007.9,Y
1595126635.1,286047003.8,P
1595126655.9,286047003.3,N
1595126675.7,286047004.5,N
1595126695.5,286047007.2,Y
1595126715.4,286047002.4,P
1595126735.2,286047002.6,N
1595126755.0,286047002.2,N
1595126755.9,286047002.2,N
1595126775.8,286047004.2,Y
1595126795.6,286046998.8,P
1595126815.5,286046998.3,N
1595126835.3,286046999.9,N
1595126855.1,286047001.8,N
1595126875.9,286047001.3,N
1595126895.7,286047002.8,N
1595126915.5,286047002.0,N
1595126935.4,286046999.8,N
1595126955.2,286047000.9,N
1595126975.1,286046998.1,N
1595126976.0,286046998.1,N
1595126995.8,286046996.9,N
1595127015.6,286046995.3,N
1595127035.5,286046996.1,N
1595127055.3,286046998.0,N
1595127075.1,286046998.2,N
1595127095.9,286047002.6,N
1595127115.7,286047004.3,N
1595127135.6,286047006.8,N
1595127155.4,286047006.1,N
1595127175.2,286047008.3,N
1595127195.1,286047006.1,N
1595127196.0,286047006.1,N
1595127215.8,286047004.6,N
1595127235.7,286047003.1,N
1595127255.5,286047002.1,N
1595127275.3,286046998.3,N
1595127295.2,286046997.8,N
1595127315.0,286046997.4,N
1595127315.9,286046997.4,N
1595127335.7,286046997.4,N
1595127355.6,286046994.6,N
1595127375.4,286046992.5,N
1595127395.3,286046992.4,N
1595127415.1,286046993.0,N
1595127416.0,286046993.0,N
1595127435.8,286046994.2,N
1595127455.7,286046994.7,N
1595127475.5,286046994.5,N
1595127495.3,286046995.6,N
1595127515.2,286047000.1,N
1595127535.0,286047003.9,N
1595127535.9,286047003.9,N
1595127555.8,286047005.6,N
1595127575.6,286047008.7,N
1595127595.4,286047009.6,N
