#timestamp,LO_Frequency,Hit,StdDev 
1605805215.9,286046998.7,N
1605805235.7,286046998.9,N
1605805255.5,286046999.4,N
1605805275.4,286047000.0,N
1605805295.2,286046998.9,N
1605805315.0,286046998.3,N
1605805315.9,286046998.3,N
1605805335.8,286046996.8,N
1605805355.6,286046996.5,N
1605805375.5,286046999.6,N
1605805395.3,286046997.7,N
1605805415.1,286046997.3,N
1605805435.9,286046995.9,N
1605805455.7,286046995.9,N
1605805475.5,286046994.4,N
1605805495.4,286046994.5,N
1605805515.2,286046994.1,N
1605805535.0,286046994.7,N
1605805536.0,286046994.7,N
1605805555.8,286046994.1,N
1605805575.6,286046994.8,N
1605805595.5,286046993.7,Y
1605805615.3,286046996.4,P
1605805635.1,286046993.4,P
1605805655.9,286046994.2,P
1605805675.7,286046994.9,Y
1605805695.6,286047000.9,P
1605805715.4,286046998.3,N
1605805735.2,286046998.2,N
1605805755.1,286046999.9,N
1605805756.0,286046999.9,N
1605805775.8,286047001.5,N
1605805795.6,286047000.8,N
1605805815.5,286046998.1,N
1605805835.3,286046999.8,N
1605805855.2,286047000.6,N
1605805875.9,286046998.6,N
1605805895.7,286047001.0,N
1605805915.6,286046999.9,N
1605805935.4,286047000.3,N
1605805955.2,286046999.8,N
1605805975.1,286047002.2,N
1605805976.0,286047002.2,N
1605805995.8,286047002.3,N
1605806015.7,286047004.3,N
1605806035.5,286047000.7,N
1605806055.3,286046999.4,N
1605806075.2,286046999.1,N
1605806095.0,286047000.5,N
1605806095.9,286047000.5,N
1605806115.7,286047000.8,N
1605806135.6,286047002.5,N
1605806155.4,286047000.0,N
1605806175.3,286047002.1,N
1605806195.1,286047003.8,N
1605806196.0,286047003.8,N
1605806215.8,286046999.9,N
1605806235.7,286047000.4,N
1605806255.5,286046999.3,N
1605806275.3,286047000.4,N
1605806295.2,286046999.9,N
1605806315.0,286046998.8,N
1605806315.9,286046998.8,N
1605806335.8,286046998.3,N
1605806355.6,286046998.8,N
1605806375.4,286047001.1,N
1605806395.3,286046996.7,N
1605806415.1,286047002.7,N
1605806435.8,286046996.7,N
1605806455.7,286046999.4,N
1605806475.5,286047001.2,N
1605806495.4,286047006.0,Y
1605806515.2,286047003.3,P
1605806535.0,286047004.2,P
1605806535.9,286047004.2,N
1605806555.8,286047001.9,N
1605806575.6,286047004.0,N
1605806595.4,286047002.6,N
1605806615.3,286047005.9,Y
1605806635.1,286046999.8,P
1605806655.9,286047002.0,N
1605806675.7,286047002.4,N
1605806695.5,286046999.7,N
1605806715.4,286047002.6,N
1605806735.2,286047001.2,N
1605806755.0,286046998.3,N
1605806756.0,286046998.3,N
1605806775.8,286046999.9,N
1605806795.6,286047002.1,N
1605806815.5,286047000.4,N
1605806835.3,286047000.5,N
1605806855.1,286047001.1,N
1605806875.9,286046995.0,Y
1605806895.7,286046993.3,P
1605806915.6,286046995.1,N
1605806935.4,286046997.9,N
1605806955.2,286046995.0,N
1605806975.1,286046994.6,N
1605806976.0,286046994.6,N
1605806995.8,286046992.1,Y
1605807015.7,286046998.4,P
1605807035.5,286047001.5,N
1605807055.3,286047002.4,N
1605807075.2,286047001.7,N
1605807095.9,286047002.7,N
1605807115.7,286047000.3,N
1605807135.6,286047000.5,N
1605807155.4,286047000.2,N
1605807175.3,286047002.0,N
1605807195.1,286047002.0,N
1605807196.0,286047002.0,N
1605807215.8,286047002.1,N
1605807235.7,286047002.3,N
1605807255.5,286046998.1,N
1605807275.3,286046998.3,N
1605807295.2,286046997.1,N
1605807315.0,286046999.0,N
1605807315.9,286046999.0,N
1605807335.8,286047000.5,N
1605807355.6,286046998.6,N
1605807375.4,286047001.2,N
1605807395.3,286047001.2,N
1605807415.1,286047000.7,N
1605807435.8,286047002.7,N
1605807455.7,286046996.6,N
1605807475.5,286046996.8,N
1605807495.4,286046999.4,N
1605807515.2,286046997.6,N
1605807535.0,286046997.1,N
1605807535.9,286046997.1,N
1605807555.8,286046996.5,N
1605807575.6,286046996.6,N
1605807595.5,286046997.3,N
1605807615.3,286046998.2,N
1605807635.1,286047001.9,N
1605807655.9,286047002.0,N
1605807675.7,286047001.8,N
1605807695.6,286047007.2,Y
1605807715.4,286047009.2,P
1605807735.2,286047006.5,N
1605807755.1,286047004.6,N
1605807756.0,286047004.6,N
1605807775.8,286047009.0,N
1605807795.6,286047009.0,N
1605807815.5,286047005.5,N
1605807835.3,286047005.4,N
1605807855.2,286047003.4,N
1605807875.9,286047005.7,N
1605807895.7,286047008.0,N
1605807915.6,286047010.6,Y
1605807935.4,286047003.7,P
1605807955.3,286047004.4,P
1605807975.1,286047000.0,N
1605807976.0,286047000.0,N
1605807995.8,286046999.9,N
1605808015.7,286047000.4,N
1605808035.5,286047000.4,N
1605808055.3,286047006.0,N
1605808075.2,286047003.8,N
1605808095.0,286047001.3,N
1605808095.9,286047001.3,N
1605808115.8,286047002.9,N
1605808135.6,286047007.3,Y
1605808155.4,286047005.6,P
1605808175.3,286047003.4,N
1605808195.1,286047003.3,N
1605808215.8,286047005.6,Y
1605808235.7,286047000.9,P
1605808255.5,286047001.1,N
1605808275.4,286046998.6,N
1605808295.2,286046999.3,N
1605808315.0,286046999.5,N
1605808315.9,286046999.5,N
1605808335.8,286046996.9,N
1605808355.6,286046997.0,N
1605808375.4,286046996.6,N
1605808395.3,286046998.7,N
1605808415.1,286046999.0,N
1605808435.9,286046997.9,N
1605808455.7,286046997.0,N
1605808475.5,286046998.3,N
1605808495.4,286046999.8,N
1605808515.2,286047000.5,N
1605808535.1,286046996.5,N
1605808536.0,286046996.5,N
1605808555.8,286046999.0,N
1605808605.7,286046996.7,E
1605808615.6,286046998.5,N
1605808635.4,286047002.6,P
1605808655.3,286047001.0,N
1605808675.1,286046999.9,N
1605808676.0,286046999.9,N
1605808695.8,286046998.6,N
1605808715.7,286047000.9,N
1605808735.5,286047002.5,N
1605808755.3,286047002.6,N
1605808775.2,286047003.0,N
1605808795.0,286047003.4,N
1605808795.9,286047003.4,N
