#timestamp,LO_Frequency,Hit,StdDev 
1709726415.7,286046995.8,P
1709726435.6,286046994.9,P
1709726455.4,286046995.0,P
1709726475.2,286046996.9,Y
1709726495.1,286047006.0,P
1709726496.0,286047006.0,N
1709726515.8,286047007.6,N
1709726535.7,286047007.8,N
1709726555.5,286047006.3,N
1709726575.3,286047004.6,N
1709726595.2,286047010.4,N
1709726615.9,286047003.7,N
1709726635.7,286047000.3,N
1709726655.6,286046996.2,N
1709726675.4,286046994.1,N
1709726695.2,286046995.7,N
1709726715.1,286046995.3,N
1709726716.0,286046995.3,N
1709726735.8,286047000.9,N
1709726755.7,286046998.6,N
1709726775.5,286047000.9,N
1709726795.3,286046998.7,N
1709726815.2,286046997.4,N
1709726835.0,286046996.6,N
1709726835.9,286046996.6,N
1709726855.7,286046997.4,N
1709726875.6,286046996.5,N
1709726895.4,286046996.7,N
1709726915.3,286046999.1,N
1709726935.1,286046999.5,N
1709726936.0,286046999.5,N
1709726955.8,286046996.0,N
1709726975.7,286046996.5,N
1709726995.5,286046999.3,N
1709727015.4,286046996.7,N
1709727035.2,286046998.3,N
1709727055.0,286047001.1,N
1709727055.9,286047001.1,N
1709727075.8,286047000.1,N
1709727095.6,286046998.2,N
1709727115.4,286046996.5,N
1709727135.3,286046999.6,N
1709727155.1,286046998.3,N
1709727175.9,286046997.0,N
1709727195.7,286046996.7,N
1709727215.5,286046995.9,N
1709727235.4,286046994.3,Y
1709727255.2,286046995.5,P
1709727275.0,286046995.9,P
1709727275.9,286047011.9,P
1709727295.8,286046994.4,N
1709727315.6,286046993.2,N
1709727335.5,286046990.3,N
1709727355.3,286046989.9,N
1709727375.1,286046984.6,N
1709727395.9,286046982.6,N
1709727415.7,286046979.4,N
1709727435.5,286046978.4,N
1709727455.4,286046978.2,N
1709727475.2,286046977.7,N
1709727495.1,286046983.2,N
1709727496.0,286046983.2,N
1709727515.8,286046982.3,N
1709727535.6,286046984.5,N
1709727555.5,286046983.8,N
1709727575.3,286046986.7,N
1709727625.2,286046982.4,E
1709727635.1,286046994.7,N
1709727636.0,286046994.7,P
1709727655.8,286047005.7,P
1709727675.7,286047006.2,N
1709727695.5,286047011.6,N
1709727715.4,286047009.6,N
1709727735.2,286047009.5,N
1709727755.0,286047010.2,N
1709727755.9,286047010.2,N
1709727775.8,286047011.7,N
1709727795.6,286047011.6,N
1709727815.4,286047011.1,N
1709727835.3,286047010.9,N
1709727855.1,286047011.2,N
1709727875.9,286047014.0,N
1709727895.7,286047017.1,Y
1709727915.5,286047008.9,P
1709727935.4,286047006.8,P
1709727955.2,286047003.3,P
1709727975.1,286046999.8,N
1709727976.0,286046999.8,N
1709727995.8,286047002.8,N
1709728015.6,286047001.8,N
1709728035.5,286047002.6,N
1709728055.3,286047004.4,N
1709728075.1,286047003.8,N
1709728095.9,286047001.7,N
1709728115.7,286046999.9,N
1709728135.6,286047001.4,N
1709728155.4,286047002.0,N
1709728175.2,286046999.7,N
1709728195.1,286047002.8,N
1709728196.0,286047002.8,N
1709728215.8,286047001.8,N
1709728235.7,286047001.7,N
1709728255.5,286047002.6,N
1709728275.3,286046998.3,N
1709728295.2,286047002.7,N
1709728315.0,286047003.1,N
1709728315.9,286047003.1,N
1709728335.7,286047008.9,Y
1709728355.6,286047006.8,P
1709728375.4,286047011.9,P
1709728395.3,286047001.4,N
1709728415.1,286047004.2,N
1709728416.0,286047004.2,N
1709728435.8,286047000.1,N
1709728455.7,286046999.8,N
1709728475.5,286047002.6,N
1709728495.3,286046998.5,N
1709728515.2,286046998.2,N
1709728535.0,286047000.8,N
1709728535.9,286047000.8,N
1709728555.8,286046999.8,N
1709728575.6,286047002.5,N
1709728595.4,286047001.4,N
1709728615.3,286047006.9,N
1709728635.1,286047008.2,N
1709728655.9,286047008.0,N
1709728675.7,286047007.6,N
1709728695.5,286047004.6,N
1709728715.4,286047005.1,N
1709728735.2,286047007.6,N
1709728755.0,286047005.4,N
1709728755.9,286047005.4,N
1709728775.8,286047001.6,N
1709728795.6,286047001.8,N
1709728815.5,286047002.4,N
1709728835.3,286047001.5,N
1709728855.1,286047000.7,N
1709728875.9,286046999.2,N
1709728895.7,286046999.6,N
1709728915.6,286046996.7,N
1709728935.4,286046995.0,N
1709728955.2,286046990.1,N
1709728975.1,286046991.6,N
1709728976.0,286046991.6,N
1709728995.8,286046992.9,N
1709729015.6,286046993.4,N
1709729035.5,286046994.6,N
1709729055.3,286046991.3,N
1709729075.2,286046989.7,N
1709729095.9,286046990.1,N
1709729115.7,286046993.5,N
1709729135.6,286046997.5,N
1709729155.4,286046997.3,N
1709729175.2,286046995.4,N
1709729195.1,286046995.7,N
1709729196.0,286046995.7,N
1709729215.8,286046995.6,N
1709729235.7,286046996.1,N
1709729255.5,286046998.0,N
1709729275.3,286046995.7,N
1709729295.2,286046995.8,N
1709729315.9,286046995.3,N
1709729335.7,286046995.1,N
1709729355.6,286046998.2,N
1709729375.4,286047001.0,N
1709729395.3,286047001.5,N
1709729415.1,286047002.1,N
1709729416.0,286047002.1,N
1709729435.8,286047000.7,N
1709729455.7,286046997.1,N
1709729475.5,286046993.8,N
1709729495.4,286046994.2,N
1709729515.2,286046992.5,N
1709729535.0,286046993.2,N
1709729535.9,286046993.2,N
1709729555.8,286046992.9,N
1709729575.6,286046987.2,Y
1709729595.4,286046988.9,P
1709729615.3,286046990.0,N
1709729635.1,286046990.5,P
1709729655.9,286046992.9,N
1709729675.7,286046994.1,N
1709729695.5,286046994.1,N
1709729715.4,286046994.6,N
1709729735.2,286046992.0,Y
1709729755.0,286047004.0,P
1709729756.0,286047004.0,N
1709729775.8,286047005.2,N
1709729795.6,286047003.7,N
1709729815.5,286047005.7,N
1709729835.3,286047007.4,N
1709729855.1,286047005.0,N
1709729875.9,286047006.2,N
1709729895.7,286047007.9,N
1709729915.5,286047008.2,N
1709729935.4,286047008.2,N
1709729955.2,286047012.3,Y
1709729975.1,286047007.6,P
1709729976.0,286047011.9,P
1709729995.8,286047003.1,N
