#timestamp,LO_Frequency,Hit,StdDev 
1622581215.3,286046996.5,N
1622581235.1,286046996.6,N
1622581255.9,286046996.5,N
1622581275.7,286046996.6,N
1622581295.6,286046999.1,N
1622581315.4,286046996.5,N
1622581335.2,286046999.3,N
1622581355.1,286046999.4,N
1622581356.0,286046999.4,N
1622581375.8,286046998.9,N
1622581395.7,286047000.8,N
1622581415.5,286046999.0,N
1622581435.3,286046997.5,N
1622581455.2,286046997.0,N
1622581475.0,286046998.3,N
1622581475.9,286046998.3,N
1622581495.7,286046996.5,N
1622581515.6,286046998.1,N
1622581535.4,286047000.4,N
1622581555.3,286046998.8,N
1622581575.1,286046996.5,N
1622581576.0,286046996.5,N
1622581595.8,286046998.2,N
1622581615.7,286047001.0,N
1622581635.5,286047000.0,N
1622581655.3,286046998.6,N
1622581675.2,286046998.8,N
1622581695.0,286047000.6,N
1622581695.9,286047000.6,N
1622581715.8,286047004.4,N
1622581735.6,286047001.6,N
1622581755.4,286047004.4,N
1622581775.3,286047004.0,N
1622581795.1,286047003.9,N
1622581815.9,286047002.6,N
1622581835.7,286046999.8,N
1622581855.5,286047000.9,N
1622581875.4,286047000.1,N
1622581895.2,286046996.6,N
1622581915.0,286046999.3,N
1622581915.9,286046999.3,N
1622581935.8,286046998.7,N
1622581955.6,286047001.0,N
1622581975.5,286046999.9,N
1622581995.3,286047000.4,N
1622582015.1,286046996.5,N
1622582035.9,286046999.4,N
1622582055.7,286046999.0,N
1622582075.5,286046999.5,N
1622582095.4,286046996.5,N
1622582115.2,286046999.1,N
1622582135.1,286046998.2,N
1622582136.0,286046998.2,N
1622582155.8,286047000.2,N
1622582175.6,286046998.7,N
1622582195.5,286047001.2,N
1622582215.3,286046999.7,N
1622582235.2,286046999.7,N
1622582255.9,286047000.1,N
1622582275.7,286047000.1,N
1622582295.6,286046999.7,N
1622582315.4,286047000.1,N
1622582335.2,286047000.5,N
1622582355.1,286047000.9,N
1622582356.0,286047000.9,N
1622582375.8,286046998.7,N
1622582395.7,286046998.8,N
1622582415.5,286047000.9,N
1622582435.3,286047002.8,N
1622582455.2,286046998.8,N
1622582475.0,286046997.0,N
1622582475.9,286046997.0,N
1622582495.7,286046999.6,N
1622582515.6,286046999.3,N
1622582535.4,286046996.6,N
1622582555.3,286046999.0,N
1622582575.1,286046997.4,N
1622582576.0,286046997.4,N
1622582595.8,286046995.5,Y
1622582615.7,286046995.2,P
1622582635.5,286046995.9,N
1622582655.4,286046995.0,N
1622582675.2,286046997.7,N
1622582695.0,286046998.0,N
1622582695.9,286046998.0,N
1622582715.8,286046995.2,Y
1622582735.6,286047000.7,P
1622582755.4,286047000.6,N
1622582775.3,286046998.6,N
1622582795.1,286046998.7,N
1622582815.9,286046996.8,N
1622582835.7,286046995.0,Y
1622582855.5,286046999.3,P
1622582875.4,286046999.5,N
1622582895.2,286046999.0,P
1622582915.0,286046998.7,Y
1622582915.9,286046998.7,P
1622582935.8,286046996.6,P
1622582955.6,286046997.8,N
1622582975.5,286046997.4,N
1622582995.3,286046998.2,N
1622583015.1,286046998.7,N
1622583035.9,286046998.7,N
1622583055.7,286046998.3,N
1622583075.6,286046996.5,Y
1622583095.4,286046998.5,P
1622583115.2,286047011.9,P
1622583135.1,286047002.8,N
1622583136.0,286047002.8,N
1622583155.8,286046999.9,N
1622583175.7,286047002.8,N
1622583195.5,286047000.3,N
1622583215.3,286047000.6,N
1622583235.2,286047001.2,N
1622583255.0,286047001.0,N
1622583255.9,286047001.0,N
1622583275.7,286046998.9,N
1622583295.6,286047000.8,N
1622583315.4,286047000.6,N
1622583335.3,286047000.0,N
1622583355.1,286047000.4,N
1622583356.0,286047000.4,N
1622583375.8,286046998.2,N
1622583395.7,286046998.6,N
1622583415.5,286046998.6,N
1622583435.4,286046998.2,N
1622583455.2,286047000.9,N
1622583475.0,286046998.2,N
1622583475.9,286046998.2,N
1622583495.8,286047000.1,N
1622583515.6,286046998.3,N
1622583535.4,286046998.9,N
1622583555.3,286046998.9,N
1622583575.1,286046996.5,N
1622583595.9,286046996.9,N
1622583615.7,286046999.2,N
1622583635.5,286046997.4,N
1622583655.4,286046997.6,N
1622583675.2,286046994.9,Y
1622583695.0,286046994.9,P
1622583695.9,286046994.9,N
1622583715.8,286046996.4,N
1622583735.6,286046995.0,N
1622583755.5,286046995.9,N
1622583775.3,286046995.0,Y
1622583795.1,286047000.5,P
1622583815.9,286047000.5,N
1622583835.7,286047000.6,N
1622583855.5,286046998.4,N
1622583875.4,286046998.7,N
1622583895.2,286046998.2,N
1622583915.1,286046999.5,N
1622583916.0,286046999.5,N
1622583935.8,286046999.3,N
1622583955.6,286047000.8,N
1622583975.5,286047001.2,N
1622583995.3,286047001.6,N
1622584015.2,286047004.4,Y
1622584035.9,286047001.3,P
1622584055.7,286047001.8,N
1622584075.6,286047001.8,N
1622584095.4,286047003.4,Y
1622584115.3,286047005.3,P
1622584135.1,286047003.1,N
1622584136.0,286047003.1,N
1622584155.8,286047004.3,N
1622584175.7,286047006.0,Y
1622584195.5,286047002.3,P
1622584215.4,286047001.6,N
1622584235.2,286047000.3,N
1622584255.0,286047002.5,N
1622584255.9,286047002.5,N
1622584275.8,286047004.1,Y
1622584295.6,286047000.0,P
1622584315.4,286046999.0,N
1622584335.3,286046997.1,N
1622584355.1,286046998.5,N
1622584375.9,286047001.0,N
1622584395.7,286047000.2,N
1622584415.5,286047000.2,N
1622584435.4,286046999.7,N
1622584455.2,286047002.7,N
1622584475.0,286047002.8,N
1622584475.9,286047002.8,N
1622584495.8,286047001.5,N
1622584515.6,286047001.7,N
1622584535.5,286047003.5,N
1622584555.3,286047004.2,N
1622584575.1,286047006.0,Y
1622584595.9,286047002.1,P
1622584615.7,286047002.5,P
1622584635.6,286047000.1,N
1622584655.4,286047001.7,N
1622584675.3,286047001.8,N
1622584695.1,286047004.1,Y
1622584696.0,286047004.1,P
1622584715.8,286046999.9,N
1622584735.7,286047000.3,N
1622584755.5,286046999.8,N
1622584775.3,286047002.8,N
1622584795.2,286047004.0,N
