#timestamp,LO_Frequency,Hit,StdDev 
1693234815.5,286047000.5,N
1693234835.4,286046998.6,N
1693234855.2,286046998.7,N
1693234875.0,286046999.3,N
1693234875.9,286046999.3,N
1693234895.8,286046998.9,N
1693234915.6,286046999.5,N
1693234935.4,286046999.0,N
1693234955.3,286047000.4,N
1693234975.1,286046999.7,N
1693234976.0,286046999.7,N
1693234995.8,286046998.2,N
1693235015.7,286046998.2,N
1693235035.5,286046998.8,N
1693235055.3,286047000.5,N
1693235075.2,286047002.3,N
1693235095.9,286047002.8,N
1693235115.7,286047002.0,N
1693235135.6,286047001.5,N
1693235155.4,286047004.3,N
1693235175.2,286047003.8,N
1693235195.1,286047003.1,N
1693235196.0,286047003.1,N
1693235215.8,286047003.0,N
1693235235.6,286047003.4,N
1693235255.5,286047002.9,N
1693235275.3,286047005.9,N
1693235295.1,286047005.8,N
1693235315.9,286047005.7,N
1693235335.7,286047005.8,N
1693235355.5,286047006.9,N
1693235375.4,286047007.3,N
1693235395.2,286047008.3,N
1693235415.0,286047007.2,N
1693235416.0,286047007.2,N
1693235435.8,286047007.5,N
1693235455.6,286047007.5,N
1693235475.5,286047007.2,N
1693235495.3,286047005.1,N
1693235515.1,286047005.0,N
1693235535.9,286047007.1,N
1693235555.7,286047007.8,N
1693235575.5,286047018.1,Y
1693235595.4,286047007.3,P
1693235615.2,286047000.1,N
1693235635.0,286047000.7,N
1693235635.9,286047000.7,N
1693235655.8,286046998.2,N
1693235675.6,286046998.3,N
1693235695.4,286047001.0,N
1693235715.3,286046998.5,N
1693235735.1,286046999.7,N
1693235755.8,286047000.8,N
1693235775.7,286046998.6,N
1693235795.5,286046998.7,N
1693235815.3,286047001.2,N
1693235835.2,286047000.8,N
1693235855.0,286047000.5,N
1693235855.9,286047000.5,N
1693235875.7,286047001.0,N
1693235895.6,286047000.1,N
1693235915.4,286047002.2,N
1693235935.2,286047040.4,Y
1693235955.1,286046993.9,P
1693235956.0,286046993.9,N
1693235975.8,286046980.0,P
1693235995.6,286046984.2,N
1693236015.5,286046989.0,N
1693236035.3,286046992.0,N
1693236055.1,286046993.5,N
1693236075.9,286046994.1,N
1693236095.7,286046997.7,N
1693236115.5,286046995.0,N
1693236135.4,286046996.5,N
1693236155.2,286046998.7,N
1693236175.0,286046999.0,N
1693236175.9,286046999.0,N
1693236195.8,286046998.2,N
1693236215.6,286047001.0,N
1693236235.4,286047000.9,N
1693236255.3,286047000.3,N
1693236275.1,286047000.8,N
1693236295.8,286046998.1,N
1693236315.7,286046998.1,N
1693236335.5,286047001.6,N
1693236355.3,286047000.9,N
1693236375.2,286047002.8,N
1693236395.0,286046999.9,N
1693236395.9,286046999.9,N
1693236415.7,286047001.6,N
1693236435.6,286047002.3,N
1693236455.4,286047001.8,N
1693236475.2,286047004.1,N
1693236495.1,286047003.4,N
1693236496.0,286047003.4,N
1693236515.8,286047004.1,N
1693236535.6,286047003.8,N
1693236555.5,286047004.4,N
1693236575.3,286047001.3,N
1693236595.1,286047006.0,N
1693236615.9,286047004.1,N
1693236635.7,286047003.6,N
1693236655.5,286047006.8,N
1693236675.4,286047003.9,N
1693236695.2,286047001.6,N
1693236715.0,286047003.8,N
1693236716.0,286047003.8,N
1693236735.8,286047001.5,N
1693236755.6,286047002.1,N
1693236775.4,286047000.4,N
1693236795.3,286047002.8,N
1693236815.1,286047002.8,N
1693236835.8,286047001.9,N
1693236855.7,286047004.0,N
1693236875.5,286047004.4,N
1693236895.4,286047005.8,Y
1693236915.2,286047000.3,P
1693236935.0,286046999.7,N
1693236935.9,286046999.7,N
1693236955.8,286047001.4,N
1693236975.6,286047001.8,N
1693236995.4,286046999.7,N
1693237015.3,286047002.5,N
1693237035.1,286047000.1,N
1693237036.0,286047000.1,N
1693237055.8,286047002.4,N
1693237075.7,286047004.1,Y
1693237095.5,286047000.3,P
1693237115.3,286047000.2,N
1693237135.2,286047000.1,N
1693237155.9,286047000.3,N
1693237175.7,286047001.1,Y
1693237195.6,286046998.5,P
1693237215.4,286047000.8,N
1693237235.2,286047001.2,N
1693237255.1,286046999.9,N
1693237256.0,286046999.9,N
1693237275.8,286046998.2,N
1693237295.6,286047000.2,N
1693237315.5,286047024.9,Y
1693237335.3,286047010.9,P
1693237355.1,286047007.1,N
1693237375.9,286047004.1,N
1693237395.7,286047002.7,N
1693237415.5,286046998.3,N
1693237435.4,286046997.8,N
1693237455.2,286046995.3,N
1693237475.0,286046993.8,N
1693237475.9,286046993.8,N
1693237495.8,286046994.5,N
1693237515.6,286046994.4,N
1693237535.4,286046992.2,N
1693237555.3,286046993.0,N
1693237575.1,286046993.0,N
1693237595.8,286046990.5,N
1693237615.7,286046990.7,N
1693237635.5,286046990.8,N
1693237655.3,286046991.5,N
1693237675.2,286046991.3,N
1693237695.0,286046991.4,N
1693237695.9,286046991.4,N
1693237715.7,286046991.0,N
1693237735.6,286046990.9,N
1693237755.4,286046996.4,N
1693237775.2,286046991.7,N
1693237795.1,286046990.2,N
1693237796.0,286046990.2,N
1693237815.8,286046990.3,N
1693237835.6,286046993.0,N
1693237855.5,286046990.1,N
1693237875.3,286046993.2,N
1693237895.1,286046990.2,N
1693237915.9,286046991.1,N
1693237935.7,286046991.3,Y
1693237955.6,286046996.8,P
1693237975.4,286046997.3,N
1693237995.2,286046997.2,N
1693238015.1,286046997.2,N
1693238016.0,286046997.2,N
1693238035.8,286046998.9,N
1693238055.6,286046998.3,N
1693238075.5,286046998.9,N
1693238095.3,286047000.5,N
1693238115.1,286047000.5,N
1693238135.9,286047000.8,N
1693238155.7,286047002.4,N
1693238175.5,286047000.6,N
1693238195.4,286047000.3,N
1693238215.2,286047000.6,N
1693238235.0,286047000.8,N
1693238235.9,286047000.8,N
1693238255.8,286046998.7,N
1693238275.6,286047001.1,N
1693238295.4,286047000.9,N
1693238315.3,286046998.4,N
1693238335.1,286046999.8,N
1693238336.0,286046999.8,N
1693238355.8,286047000.2,N
1693238375.7,286047001.1,N
1693238395.5,286047001.0,N
