1582899134.11,$M4.1 20524 771 701 -22155 -27315 0 0 *53
1582899135.18,$M4.1 20525 771 693 -22155 -27315 0 0 *58
1582899136.25,$M4.1 20526 771 705 -22155 -27315 0 0 *55
1582899137.3,$M4.1 20527 771 701 -22155 -27315 0 0 *50
1582899138.4,$M4.1 20528 773 705 -22155 -27315 0 0 *59
1582899139.49,$M4.1 20529 773 701 -22155 -27315 0 0 *5C
1582899140.54,$M4.1 20530 771 701 -22155 -27315 0 0 *56
1582899141.63,$M4.1 20531 773 693 -22155 -27315 0 0 *5F
1582899142.73,$M4.1 20532 773 693 -22155 -27315 0 0 *5C
1582899143.8,$M4.1 20533 771 693 -22155 -27315 0 0 *5F
1582899144.87,$M4.1 20534 771 693 -22155 -27315 0 0 *58
1582899145.95,$M4.1 20535 773 701 -22155 -27315 0 0 *51
1582899147.02,$M4.1 20536 771 701 -22155 -27315 0 0 *50
1582899148.08,$M4.1 20537 771 705 -22155 -27315 0 0 *55
1582899149.18,$M4.1 20538 773 709 -22155 -27315 0 0 *54
1582899150.25,$M4.1 20539 771 709 -22155 -27315 0 0 *57
1582899151.32,$M4.1 20540 771 709 -22155 -27315 0 0 *59
1582899152.39,$M4.1 20541 771 709 -22155 -27315 0 0 *58
1582899153.46,$M4.1 20542 771 705 -22155 -27315 0 0 *57
1582899154.52,$M4.1 20543 771 705 -22155 -27315 0 0 *56
1582899155.58,$M4.1 20544 771 709 -22155 -27315 0 0 *5D
1582899156.65,$M4.1 20545 771 709 -22155 -27315 0 0 *5C
1582899157.72,$M4.1 20546 767 709 -22155 -27315 0 0 *58
1582899158.79,$M4.1 20547 767 705 -22155 -27315 0 0 *55
1582899159.86,$M4.1 20548 771 709 -22155 -27315 0 0 *51
1582899160.96,$M4.1 20549 773 709 -22155 -27315 0 0 *52
1582899162.01,$M4.1 20550 771 709 -22155 -27315 0 0 *58
1582899163.08,$M4.1 20551 771 709 -22155 -27315 0 0 *59
1582899164.15,$M4.1 20552 771 709 -22155 -27315 0 0 *5A
1582899165.22,$M4.1 20553 771 705 -22155 -27315 0 0 *57
1582899166.3,$M4.1 20554 773 701 -22155 -27315 0 0 *56
1582899167.42,$M4.1 20555 773 711 -22155 -27315 0 0 *56
1582899168.49,$M4.1 20556 771 709 -22155 -27315 0 0 *5E
1582899169.56,$M4.1 20557 767 705 -22155 -27315 0 0 *54
1582899170.66,$M4.1 20558 771 711 -22155 -27315 0 0 *59
1582899171.73,$M4.1 20559 771 709 -22155 -27315 0 0 *51
1582899172.8,$M4.1 20560 771 709 -22155 -27315 0 0 *5B
1582899173.89,$M4.1 20561 771 711 -22155 -27315 0 0 *53
1582899174.95,$M4.1 20562 771 705 -22155 -27315 0 0 *55
1582899176.02,$M4.1 20563 771 709 -22155 -27315 0 0 *58
1582899177.14,$M4.1 20564 773 715 -22155 -27315 0 0 *50
1582899178.23,$M4.1 20565 771 711 -22155 -27315 0 0 *57
1582899179.3,$M4.1 20566 771 709 -22155 -27315 0 0 *5D
1582899180.38,$M4.1 20567 773 709 -22155 -27315 0 0 *5E
1582899181.48,$M4.1 20568 773 709 -22155 -27315 0 0 *51
1582899182.55,$M4.1 20569 771 705 -22155 -27315 0 0 *5E
1582899183.64,$M4.1 20570 773 693 -22155 -27315 0 0 *5A
1582899184.71,$M4.1 20571 771 693 -22155 -27315 0 0 *59
1582899185.79,$M4.1 20572 773 701 -22155 -27315 0 0 *52
1582899186.86,$M4.1 20573 771 693 -22155 -27315 0 0 *5B
1582899187.98,$M4.1 20574 773 715 -22155 -27315 0 0 *51
1582899189.05,$M4.1 20575 771 705 -22155 -27315 0 0 *53
1582899190.13,$M4.1 20576 773 709 -22155 -27315 0 0 *5E
1582899191.25,$M4.1 20577 773 711 -22155 -27315 0 0 *56
1582899192.37,$M4.1 20578 773 711 -22155 -27315 0 0 *59
1582899193.45,$M4.1 20579 771 711 -22155 -27315 0 0 *5A
1582899194.57,$M4.1 20580 773 723 -22155 -27315 0 0 *5F
1582899195.69,$M4.1 20581 773 715 -22155 -27315 0 0 *5B
1582899196.77,$M4.1 20582 771 715 -22155 -27315 0 0 *5A
1582899197.89,$M4.1 20583 773 727 -22155 -27315 0 0 *58
1582899198.99,$M4.1 20584 771 723 -22155 -27315 0 0 *59
1582899200.11,$M4.1 20585 773 723 -22155 -27315 0 0 *5A
1582899201.23,$M4.1 20586 773 727 -22155 -27315 0 0 *5D
1582899202.34,$M4.1 20587 773 727 -22155 -27315 0 0 *5C
1582899203.46,$M4.1 20588 773 727 -22155 -27315 0 0 *53
1582899204.55,$M4.1 20589 773 729 -22155 -27315 0 0 *5C
1582899205.62,$M4.1 20590 775 737 -22155 -27315 0 0 *5D
1582899206.7,$M4.1 20591 777 737 -22155 -27315 0 0 *5E
1582899207.77,$M4.1 20592 775 729 -22155 -27315 0 0 *50
1582899208.87,$M4.1 20593 775 727 -22155 -27315 0 0 *5F
1582899209.96,$M4.1 20594 775 723 -22155 -27315 0 0 *5C
1582899211.04,$M4.1 20595 775 711 -22155 -27315 0 0 *5C
1582899212.11,$M4.1 20596 775 709 -22155 -27315 0 0 *56
1582899213.21,$M4.1 20597 775 711 -22155 -27315 0 0 *5E
1582899214.27,$M4.1 20598 775 709 -22155 -27315 0 0 *58
1582899215.37,$M4.1 20599 775 719 -22155 -27315 0 0 *58
1582899216.45,$M4.1 20600 775 719 -22155 -27315 0 0 *5B
1582899217.54,$M4.1 20601 775 711 -22155 -27315 0 0 *52
1582899218.61,$M4.1 20602 775 709 -22155 -27315 0 0 *58
1582899219.68,$M4.1 20603 775 705 -22155 -27315 0 0 *55
1582899220.75,$M4.1 20604 775 709 -22155 -27315 0 0 *5E
1582899221.82,$M4.1 20605 775 705 -22155 -27315 0 0 *53
1582899222.87,$M4.1 20606 775 709 -22155 -27315 0 0 *5C
1582899223.97,$M4.1 20607 775 711 -22155 -27315 0 0 *54
1582899225.09,$M4.1 20608 777 715 -22155 -27315 0 0 *5D
1582899226.17,$M4.1 20609 775 711 -22155 -27315 0 0 *5A
1582899227.24,$M4.1 20610 775 709 -22155 -27315 0 0 *5B
1582899228.33,$M4.1 20611 775 711 -22155 -27315 0 0 *53
1582899229.43,$M4.1 20612 775 711 -22155 -27315 0 0 *50
1582899230.53,$M4.1 20613 777 697 -22155 -27315 0 0 *5C
1582899231.6,$M4.1 20614 775 697 -22155 -27315 0 0 *59
1582899232.67,$M4.1 20615 775 705 -22155 -27315 0 0 *52
1582899233.77,$M4.1 20616 777 697 -22155 -27315 0 0 *59
1582899234.84,$M4.1 20617 775 697 -22155 -27315 0 0 *5A
1582899235.91,$M4.1 20618 775 697 -22155 -27315 0 0 *55
1582899236.99,$M4.1 20619 775 691 -22155 -27315 0 0 *52
1582899238.06,$M4.1 20620 775 683 -22155 -27315 0 0 *5B
1582899239.15,$M4.1 20621 775 687 -22155 -27315 0 0 *5E
1582899240.25,$M4.1 20622 773 683 -22155 -27315 0 0 *5F
1582899241.37,$M4.1 20623 773 687 -22155 -27315 0 0 *5A
1582899242.49,$M4.1 20624 773 687 -22155 -27315 0 0 *5D
1582899243.6,$M4.1 20625 773 691 -22155 -27315 0 0 *5B
1582899244.69,$M4.1 20626 773 705 -22155 -27315 0 0 *54
1582899245.77,$M4.1 20627 773 709 -22155 -27315 0 0 *59
1582899246.88,$M4.1 20628 773 709 -22155 -27315 0 0 *56
1582899247.99,$M4.1 20629 773 711 -22155 -27315 0 0 *5E
1582899249.08,$M4.1 20630 773 709 -22155 -27315 0 0 *5F
1582899250.18,$M4.1 20631 773 709 -22155 -27315 0 0 *5E
1582899251.28,$M4.1 20632 773 715 -22155 -27315 0 0 *50
1582899252.38,$M4.1 20633 775 723 -22155 -27315 0 0 *52
1582899253.47,$M4.1 20634 775 711 -22155 -27315 0 0 *54
1582899254.57,$M4.1 20635 773 693 -22155 -27315 0 0 *58
1582899255.65,$M4.1 20636 773 705 -22155 -27315 0 0 *55
1582899256.72,$M4.1 20637 775 693 -22155 -27315 0 0 *5C
1582899257.79,$M4.1 20638 775 693 -22155 -27315 0 0 *53
1582899258.86,$M4.1 20639 775 709 -22155 -27315 0 0 *50
1582899259.95,$M4.1 20640 775 715 -22155 -27315 0 0 *53
1582899261.03,$M4.1 20641 775 719 -22155 -27315 0 0 *5E
1582899262.13,$M4.1 20642 777 737 -22155 -27315 0 0 *53
1582899263.22,$M4.1 20643 775 723 -22155 -27315 0 0 *55
1582899264.32,$M4.1 20644 775 715 -22155 -27315 0 0 *57
1582899265.44,$M4.1 20645 777 715 -22155 -27315 0 0 *54
1582899266.52,$M4.1 20646 775 715 -22155 -27315 0 0 *55
1582899267.62,$M4.1 20647 775 711 -22155 -27315 0 0 *50
1582899268.72,$M4.1 20648 777 709 -22155 -27315 0 0 *54
1582899269.83,$M4.1 20649 777 705 -22155 -27315 0 0 *59
1582899270.88,$M4.1 20650 775 709 -22155 -27315 0 0 *5F
1582899271.98,$M4.1 20651 775 711 -22155 -27315 0 0 *57
1582899273.07,$M4.1 20652 775 711 -22155 -27315 0 0 *54
1582899274.18,$M4.1 20653 777 711 -22155 -27315 0 0 *57
1582899275.25,$M4.1 20654 775 705 -22155 -27315 0 0 *57
1582899276.35,$M4.1 20655 777 705 -22155 -27315 0 0 *54
1582899277.42,$M4.1 20656 775 697 -22155 -27315 0 0 *5F
1582899278.56,$M4.1 20657 777 691 -22155 -27315 0 0 *5A
1582899279.64,$M4.1 20658 775 691 -22155 -27315 0 0 *57
1582899280.74,$M4.1 20659 777 697 -22155 -27315 0 0 *52
1582899281.81,$M4.1 20660 775 697 -22155 -27315 0 0 *5A
1582899282.88,$M4.1 20661 775 697 -22155 -27315 0 0 *5B
1582899283.98,$M4.1 20662 773 693 -22155 -27315 0 0 *5A
1582899285.07,$M4.1 20663 773 693 -22155 -27315 0 0 *5B
1582899286.14,$M4.1 20664 775 705 -22155 -27315 0 0 *54
1582899287.24,$M4.1 20665 773 693 -22155 -27315 0 0 *5D
1582899288.31,$M4.1 20666 775 693 -22155 -27315 0 0 *58
1582899289.38,$M4.1 20667 775 697 -22155 -27315 0 0 *5D
1582899290.5,$M4.1 20668 773 691 -22155 -27315 0 0 *52
1582899291.61,$M4.1 20669 773 691 -22155 -27315 0 0 *53
1582899292.73,$M4.1 20670 773 691 -22155 -27315 0 0 *5B
1582899293.81,$M4.1 20671 773 683 -22155 -27315 0 0 *59
1582899294.93,$M4.1 20672 773 691 -22155 -27315 0 0 *59
1582899295.98,$M4.1 20673 775 701 -22155 -27315 0 0 *56
1582899297.09,$M4.1 20674 777 705 -22155 -27315 0 0 *57
1582899298.16,$M4.1 20675 775 705 -22155 -27315 0 0 *54
1582899299.26,$M4.1 20676 773 693 -22155 -27315 0 0 *5F
1582899300.34,$M4.1 20677 773 693 -22155 -27315 0 0 *5E
1582899301.41,$M4.1 20678 771 693 -22155 -27315 0 0 *53
1582899302.53,$M4.1 20679 773 691 -22155 -27315 0 0 *52
1582899303.65,$M4.1 20680 773 691 -22155 -27315 0 0 *54
1582899304.73,$M4.1 20681 773 701 -22155 -27315 0 0 *5D
1582899305.8,$M4.1 20682 775 697 -22155 -27315 0 0 *56
1582899306.9,$M4.1 20683 773 693 -22155 -27315 0 0 *55
1582899307.99,$M4.1 20684 773 693 -22155 -27315 0 0 *52
1582899309.07,$M4.1 20685 773 693 -22155 -27315 0 0 *53
1582899310.17,$M4.1 20686 773 693 -22155 -27315 0 0 *50
1582899311.24,$M4.1 20687 775 693 -22155 -27315 0 0 *57
1582899312.31,$M4.1 20688 775 697 -22155 -27315 0 0 *5C
1582899313.38,$M4.1 20689 775 697 -22155 -27315 0 0 *5D
1582899314.45,$M4.1 20690 775 697 -22155 -27315 0 0 *55
1582899315.52,$M4.1 20691 771 693 -22155 -27315 0 0 *54
1582899316.62,$M4.1 20692 773 693 -22155 -27315 0 0 *55
1582899317.69,$M4.1 20693 771 693 -22155 -27315 0 0 *56
1582899318.78,$M4.1 20694 773 693 -22155 -27315 0 0 *53
1582899319.89,$M4.1 20695 773 687 -22155 -27315 0 0 *57
1582899321.01,$M4.1 20696 773 691 -22155 -27315 0 0 *53
1582899322.1,$M4.1 20697 771 691 -22155 -27315 0 0 *50
1582899323.2,$M4.1 20698 771 691 -22155 -27315 0 0 *5F
1582899324.32,$M4.1 20699 773 687 -22155 -27315 0 0 *5B
1582899325.43,$M4.1 20700 773 691 -22155 -27315 0 0 *5D
1582899326.55,$M4.1 20701 773 687 -22155 -27315 0 0 *5B
1582899327.65,$M4.1 20702 773 691 -22155 -27315 0 0 *5F
1582899328.77,$M4.1 20703 773 687 -22155 -27315 0 0 *59
1582899329.87,$M4.1 20704 773 683 -22155 -27315 0 0 *5A
1582899330.99,$M4.1 20705 773 687 -22155 -27315 0 0 *5F
1582899332.07,$M4.1 20706 771 687 -22155 -27315 0 0 *5E
1582899333.14,$M4.1 20707 775 693 -22155 -27315 0 0 *5E
1582899334.26,$M4.1 20708 773 691 -22155 -27315 0 0 *55
1582899335.34,$M4.1 20709 773 693 -22155 -27315 0 0 *56
1582899336.41,$M4.1 20710 771 693 -22155 -27315 0 0 *5C
1582899337.52,$M4.1 20711 773 693 -22155 -27315 0 0 *5F
1582899338.57,$M4.1 20712 775 705 -22155 -27315 0 0 *54
1582899339.64,$M4.1 20713 771 693 -22155 -27315 0 0 *5F
1582899340.71,$M4.1 20714 771 693 -22155 -27315 0 0 *58
1582899341.81,$M4.1 20715 773 693 -22155 -27315 0 0 *5B
1582899342.89,$M4.1 20716 773 693 -22155 -27315 0 0 *58
1582899344.01,$M4.1 20717 773 691 -22155 -27315 0 0 *5B
1582899345.11,$M4.1 20718 773 693 -22155 -27315 0 0 *56
1582899346.18,$M4.1 20719 771 693 -22155 -27315 0 0 *55
1582899347.25,$M4.1 20720 771 693 -22155 -27315 0 0 *5F
1582899348.34,$M4.1 20721 771 691 -22155 -27315 0 0 *5C
1582899349.42,$M4.1 20722 771 691 -22155 -27315 0 0 *5F
1582899350.52,$M4.1 20723 773 693 -22155 -27315 0 0 *5E
1582899351.59,$M4.1 20724 771 693 -22155 -27315 0 0 *5B
1582899352.66,$M4.1 20725 771 693 -22155 -27315 0 0 *5A
1582899353.73,$M4.1 20726 771 701 -22155 -27315 0 0 *53
1582899354.8,$M4.1 20727 773 701 -22155 -27315 0 0 *50
1582899355.9,$M4.1 20728 773 693 -22155 -27315 0 0 *55
1582899356.99,$M4.1 20729 773 701 -22155 -27315 0 0 *5E
1582899358.07,$M4.1 20730 773 701 -22155 -27315 0 0 *56
1582899359.14,$M4.1 20731 773 701 -22155 -27315 0 0 *57
1582899360.21,$M4.1 20732 771 693 -22155 -27315 0 0 *5C
1582899361.28,$M4.1 20733 771 709 -22155 -27315 0 0 *5F
1582899362.37,$M4.1 20734 773 701 -22155 -27315 0 0 *52
1582899363.45,$M4.1 20735 773 705 -22155 -27315 0 0 *57
1582899364.55,$M4.1 20736 773 705 -22155 -27315 0 0 *54
1582899365.62,$M4.1 20737 771 705 -22155 -27315 0 0 *57
1582899366.69,$M4.1 20738 773 701 -22155 -27315 0 0 *5E
1582899367.79,$M4.1 20739 773 705 -22155 -27315 0 0 *5B
1582899368.88,$M4.1 20740 773 701 -22155 -27315 0 0 *51
1582899369.95,$M4.1 20741 771 705 -22155 -27315 0 0 *56
1582899371.0,$M4.1 20742 771 701 -22155 -27315 0 0 *51
1582899372.09,$M4.1 20743 773 693 -22155 -27315 0 0 *58
1582899373.19,$M4.1 20744 773 693 -22155 -27315 0 0 *5F
1582899374.27,$M4.1 20745 773 701 -22155 -27315 0 0 *54
1582899375.36,$M4.1 20746 773 693 -22155 -27315 0 0 *5D
1582899376.43,$M4.1 20747 771 693 -22155 -27315 0 0 *5E
1582899377.51,$M4.1 20748 773 701 -22155 -27315 0 0 *59
1582899378.6,$M4.1 20749 773 693 -22155 -27315 0 0 *52
1582899379.72,$M4.1 20750 773 691 -22155 -27315 0 0 *58
1582899380.83,$M4.1 20751 773 691 -22155 -27315 0 0 *59
1582899381.92,$M4.1 20752 773 693 -22155 -27315 0 0 *58
1582899383.02,$M4.1 20753 773 693 -22155 -27315 0 0 *59
1582899384.07,$M4.1 20754 771 701 -22155 -27315 0 0 *56
1582899385.14,$M4.1 20755 771 701 -22155 -27315 0 0 *57
1582899386.21,$M4.1 20756 773 701 -22155 -27315 0 0 *56
1582899387.3,$M4.1 20757 773 701 -22155 -27315 0 0 *57
1582899388.4,$M4.1 20758 773 705 -22155 -27315 0 0 *5C
1582899389.48,$M4.1 20759 773 693 -22155 -27315 0 0 *53
1582899390.57,$M4.1 20760 773 701 -22155 -27315 0 0 *53
1582899391.62,$M4.1 20761 771 701 -22155 -27315 0 0 *50
1582899392.69,$M4.1 20762 771 705 -22155 -27315 0 0 *57
1582899393.78,$M4.1 20763 773 705 -22155 -27315 0 0 *54
1582899394.85,$M4.1 20764 771 705 -22155 -27315 0 0 *51
1582899395.92,$M4.1 20765 771 701 -22155 -27315 0 0 *54
1582899397.0,$M4.1 20766 773 693 -22155 -27315 0 0 *5F
1582899398.12,$M4.1 20767 773 691 -22155 -27315 0 0 *5C
1582899399.19,$M4.1 20768 771 693 -22155 -27315 0 0 *53
1582899400.26,$M4.1 20769 771 693 -22155 -27315 0 0 *52
1582899401.31,$M4.1 20770 771 701 -22155 -27315 0 0 *50
1582899402.4,$M4.1 20771 773 701 -22155 -27315 0 0 *53
1582899403.48,$M4.1 20772 773 701 -22155 -27315 0 0 *50
1582899404.57,$M4.1 20773 773 701 -22155 -27315 0 0 *51
1582899405.65,$M4.1 20774 773 701 -22155 -27315 0 0 *56
1582899406.74,$M4.1 20775 773 701 -22155 -27315 0 0 *57
1582899407.82,$M4.1 20776 773 693 -22155 -27315 0 0 *5E
1582899408.91,$M4.1 20777 773 705 -22155 -27315 0 0 *51
1582899410.03,$M4.1 20778 773 711 -22155 -27315 0 0 *5B
1582899411.1,$M4.1 20779 771 709 -22155 -27315 0 0 *51
1582899412.18,$M4.1 20780 773 709 -22155 -27315 0 0 *55
1582899413.28,$M4.1 20781 773 709 -22155 -27315 0 0 *54
1582899414.37,$M4.1 20782 773 709 -22155 -27315 0 0 *57
1582899415.44,$M4.1 20783 771 709 -22155 -27315 0 0 *54
1582899416.52,$M4.1 20784 773 709 -22155 -27315 0 0 *51
1582899417.59,$M4.1 20785 775 709 -22155 -27315 0 0 *56
1582899418.68,$M4.1 20786 773 705 -22155 -27315 0 0 *5F
1582899419.78,$M4.1 20787 773 705 -22155 -27315 0 0 *5E
1582899420.86,$M4.1 20788 773 709 -22155 -27315 0 0 *5D
1582899421.95,$M4.1 20789 773 709 -22155 -27315 0 0 *5C
1582899423.05,$M4.1 20790 773 705 -22155 -27315 0 0 *58
1582899424.15,$M4.1 20791 773 719 -22155 -27315 0 0 *54
1582899425.25,$M4.1 20792 775 719 -22155 -27315 0 0 *51
1582899426.34,$M4.1 20793 775 711 -22155 -27315 0 0 *58
1582899427.42,$M4.1 20794 773 709 -22155 -27315 0 0 *50
1582899428.54,$M4.1 20795 773 711 -22155 -27315 0 0 *58
1582899429.63,$M4.1 20796 775 715 -22155 -27315 0 0 *59
1582899430.7,$M4.1 20797 775 709 -22155 -27315 0 0 *55
1582899431.78,$M4.1 20798 773 705 -22155 -27315 0 0 *50
1582899432.87,$M4.1 20799 773 709 -22155 -27315 0 0 *5D
1582899433.95,$M4.1 20800 775 711 -22155 -27315 0 0 *5D
1582899435.05,$M4.1 20801 773 705 -22155 -27315 0 0 *5F
1582899436.14,$M4.1 20802 775 711 -22155 -27315 0 0 *5F
1582899437.22,$M4.1 20803 775 711 -22155 -27315 0 0 *5E
1582899438.31,$M4.1 20804 775 711 -22155 -27315 0 0 *59
1582899439.38,$M4.1 20805 775 705 -22155 -27315 0 0 *5D
1582899440.45,$M4.1 20806 775 709 -22155 -27315 0 0 *52
1582899441.52,$M4.1 20807 775 709 -22155 -27315 0 0 *53
1582899442.6,$M4.1 20808 773 709 -22155 -27315 0 0 *5A
1582899443.69,$M4.1 20809 773 705 -22155 -27315 0 0 *57
1582899444.77,$M4.1 20810 773 709 -22155 -27315 0 0 *53
1582899445.84,$M4.1 20811 775 709 -22155 -27315 0 0 *54
1582899446.91,$M4.1 20812 775 705 -22155 -27315 0 0 *5B
1582899447.98,$M4.1 20813 775 697 -22155 -27315 0 0 *50
1582899449.05,$M4.1 20814 775 697 -22155 -27315 0 0 *57
1582899450.12,$M4.1 20815 775 697 -22155 -27315 0 0 *56
1582899451.19,$M4.1 20816 771 693 -22155 -27315 0 0 *55
1582899452.26,$M4.1 20817 775 705 -22155 -27315 0 0 *5E
1582899453.31,$M4.1 20818 775 693 -22155 -27315 0 0 *5F
1582899454.41,$M4.1 20819 777 693 -22155 -27315 0 0 *5C
1582899455.48,$M4.1 20820 775 693 -22155 -27315 0 0 *54
1582899456.55,$M4.1 20821 775 693 -22155 -27315 0 0 *55
1582899457.65,$M4.1 20822 773 691 -22155 -27315 0 0 *52
1582899458.77,$M4.1 20823 773 691 -22155 -27315 0 0 *53
1582899459.86,$M4.1 20824 773 693 -22155 -27315 0 0 *56
1582899460.96,$M4.1 20825 773 693 -22155 -27315 0 0 *57
1582899462.03,$M4.1 20826 775 693 -22155 -27315 0 0 *52
1582899463.11,$M4.1 20827 773 693 -22155 -27315 0 0 *55
1582899464.23,$M4.1 20828 773 687 -22155 -27315 0 0 *5F
1582899465.34,$M4.1 20829 773 687 -22155 -27315 0 0 *5E
1582899466.46,$M4.1 20830 773 691 -22155 -27315 0 0 *51
1582899467.56,$M4.1 20831 773 691 -22155 -27315 0 0 *50
1582899468.68,$M4.1 20832 773 687 -22155 -27315 0 0 *54
1582899469.8,$M4.1 20833 773 691 -22155 -27315 0 0 *52
1582899470.9,$M4.1 20834 771 687 -22155 -27315 0 0 *50
1582899472.02,$M4.1 20835 773 687 -22155 -27315 0 0 *53
1582899473.13,$M4.1 20836 773 687 -22155 -27315 0 0 *50
1582899474.22,$M4.1 20837 773 683 -22155 -27315 0 0 *55
1582899475.34,$M4.1 20838 773 691 -22155 -27315 0 0 *59
1582899476.39,$M4.1 20839 771 683 -22155 -27315 0 0 *59
1582899477.51,$M4.1 20840 773 687 -22155 -27315 0 0 *51
1582899478.62,$M4.1 20841 773 691 -22155 -27315 0 0 *57
1582899479.73,$M4.1 20842 773 693 -22155 -27315 0 0 *56
1582899480.81,$M4.1 20843 773 693 -22155 -27315 0 0 *57
1582899481.9,$M4.1 20844 773 693 -22155 -27315 0 0 *50
1582899483.0,$M4.1 20845 771 691 -22155 -27315 0 0 *51
1582899484.08,$M4.1 20846 771 691 -22155 -27315 0 0 *52
1582899485.17,$M4.1 20847 771 691 -22155 -27315 0 0 *53
1582899486.25,$M4.1 20848 773 701 -22155 -27315 0 0 *56
1582899487.32,$M4.1 20849 771 701 -22155 -27315 0 0 *55
1582899488.39,$M4.1 20850 771 709 -22155 -27315 0 0 *55
1582899489.48,$M4.1 20851 773 693 -22155 -27315 0 0 *54
1582899490.56,$M4.1 20852 773 693 -22155 -27315 0 0 *57
1582899491.66,$M4.1 20853 773 705 -22155 -27315 0 0 *58
1582899492.78,$M4.1 20854 773 691 -22155 -27315 0 0 *53
1582899493.88,$M4.1 20855 773 691 -22155 -27315 0 0 *52
1582899495.0,$M4.1 20856 773 691 -22155 -27315 0 0 *51
1582899496.07,$M4.1 20857 767 683 -22155 -27315 0 0 *56
1582899497.16,$M4.1 20858 771 691 -22155 -27315 0 0 *5D
1582899498.26,$M4.1 20859 771 691 -22155 -27315 0 0 *5C
1582899499.34,$M4.1 20860 771 687 -22155 -27315 0 0 *51
1582899500.46,$M4.1 20861 773 691 -22155 -27315 0 0 *55
1582899501.54,$M4.1 20862 771 691 -22155 -27315 0 0 *54
1582899502.61,$M4.1 20863 771 705 -22155 -27315 0 0 *59
1582899503.68,$M4.1 20864 771 709 -22155 -27315 0 0 *52
1582899504.75,$M4.1 20865 771 709 -22155 -27315 0 0 *53
1582899505.84,$M4.1 20866 773 701 -22155 -27315 0 0 *5A
1582899506.91,$M4.1 20867 771 693 -22155 -27315 0 0 *53
1582899507.99,$M4.1 20868 773 701 -22155 -27315 0 0 *54
1582899509.08,$M4.1 20869 771 711 -22155 -27315 0 0 *56
1582899510.18,$M4.1 20870 771 711 -22155 -27315 0 0 *5E
1582899511.26,$M4.1 20871 771 715 -22155 -27315 0 0 *5B
1582899512.38,$M4.1 20872 773 723 -22155 -27315 0 0 *5F
1582899513.45,$M4.1 20873 771 729 -22155 -27315 0 0 *56
1582899514.55,$M4.1 20874 773 729 -22155 -27315 0 0 *53
1582899515.64,$M4.1 20875 773 741 -22155 -27315 0 0 *5C
1582899516.75,$M4.1 20876 773 727 -22155 -27315 0 0 *5F
1582899517.84,$M4.1 20877 773 705 -22155 -27315 0 0 *5E
1582899518.93,$M4.1 20878 773 701 -22155 -27315 0 0 *55
1582899519.98,$M4.1 20879 771 701 -22155 -27315 0 0 *56
1582899521.06,$M4.1 20880 773 701 -22155 -27315 0 0 *52
1582899522.15,$M4.1 20881 773 709 -22155 -27315 0 0 *5B
1582899523.22,$M4.1 20882 771 701 -22155 -27315 0 0 *52
1582899524.27,$M4.1 20883 775 709 -22155 -27315 0 0 *5F
1582899525.37,$M4.1 20884 773 705 -22155 -27315 0 0 *52
1582899526.46,$M4.1 20885 773 705 -22155 -27315 0 0 *53
1582899527.55,$M4.1 20886 773 701 -22155 -27315 0 0 *54
1582899528.63,$M4.1 20887 773 693 -22155 -27315 0 0 *5F
1582899529.72,$M4.1 20888 775 691 -22155 -27315 0 0 *54
1582899530.78,$M4.1 20889 775 693 -22155 -27315 0 0 *57
1582899531.85,$M4.1 20890 775 693 -22155 -27315 0 0 *5F
1582899532.94,$M4.1 20891 773 693 -22155 -27315 0 0 *58
1582899534.01,$M4.1 20892 771 693 -22155 -27315 0 0 *59
1582899535.08,$M4.1 20893 771 693 -22155 -27315 0 0 *58
1582899536.16,$M4.1 20894 773 701 -22155 -27315 0 0 *57
1582899537.25,$M4.1 20895 773 693 -22155 -27315 0 0 *5C
1582899538.35,$M4.1 20896 773 693 -22155 -27315 0 0 *5F
1582899539.4,$M4.1 20897 771 701 -22155 -27315 0 0 *56
1582899540.47,$M4.1 20898 771 693 -22155 -27315 0 0 *53
1582899541.53,$M4.1 20899 771 701 -22155 -27315 0 0 *58
1582899542.59,$M4.1 20900 771 701 -22155 -27315 0 0 *59
1582899543.68,$M4.1 20901 773 693 -22155 -27315 0 0 *50
1582899544.77,$M4.1 20902 773 693 -22155 -27315 0 0 *53
1582899545.87,$M4.1 20903 773 693 -22155 -27315 0 0 *52
1582899546.94,$M4.1 20904 771 693 -22155 -27315 0 0 *57
1582899548.02,$M4.1 20905 773 709 -22155 -27315 0 0 *56
1582899549.11,$M4.1 20906 773 709 -22155 -27315 0 0 *55
1582899550.18,$M4.1 20907 771 705 -22155 -27315 0 0 *5A
1582899551.26,$M4.1 20908 773 701 -22155 -27315 0 0 *53
1582899552.35,$M4.1 20909 773 693 -22155 -27315 0 0 *58
1582899553.45,$M4.1 20910 773 709 -22155 -27315 0 0 *52
1582899554.57,$M4.1 20911 773 715 -22155 -27315 0 0 *5E
1582899555.67,$M4.1 20912 773 719 -22155 -27315 0 0 *51
1582899556.77,$M4.1 20913 771 711 -22155 -27315 0 0 *5A
1582899557.85,$M4.1 20914 773 705 -22155 -27315 0 0 *5A
1582899558.94,$M4.1 20915 773 701 -22155 -27315 0 0 *5F
1582899560.04,$M4.1 20916 773 693 -22155 -27315 0 0 *56
1582899561.09,$M4.1 20917 771 701 -22155 -27315 0 0 *5F
1582899562.18,$M4.1 20918 773 693 -22155 -27315 0 0 *58
1582899563.28,$M4.1 20919 773 705 -22155 -27315 0 0 *57
1582899564.37,$M4.1 20920 773 701 -22155 -27315 0 0 *59
1582899565.45,$M4.1 20921 773 701 -22155 -27315 0 0 *58
1582899566.54,$M4.1 20922 771 691 -22155 -27315 0 0 *51
1582899567.62,$M4.1 20923 773 701 -22155 -27315 0 0 *5A
1582899568.69,$M4.1 20924 775 709 -22155 -27315 0 0 *53
1582899569.75,$M4.1 20925 771 701 -22155 -27315 0 0 *5E
1582899570.85,$M4.1 20926 773 693 -22155 -27315 0 0 *55
1582899571.96,$M4.1 20927 773 723 -22155 -27315 0 0 *5E
1582899573.05,$M4.1 20928 771 723 -22155 -27315 0 0 *53
1582899574.15,$M4.1 20929 775 719 -22155 -27315 0 0 *5F
1582899575.24,$M4.1 20930 775 715 -22155 -27315 0 0 *5B
1582899576.35,$M4.1 20931 773 719 -22155 -27315 0 0 *50
1582899577.44,$M4.1 20932 775 719 -22155 -27315 0 0 *55
1582899578.52,$M4.1 20933 775 719 -22155 -27315 0 0 *54
1582899579.64,$M4.1 20934 777 711 -22155 -27315 0 0 *59
1582899580.76,$M4.1 20935 773 711 -22155 -27315 0 0 *5C
1582899581.88,$M4.1 20936 773 711 -22155 -27315 0 0 *5F
1582899582.98,$M4.1 20937 775 723 -22155 -27315 0 0 *59
1582899584.06,$M4.1 20938 773 729 -22155 -27315 0 0 *5A
1582899585.13,$M4.1 20939 775 741 -22155 -27315 0 0 *53
1582899586.22,$M4.1 20940 775 719 -22155 -27315 0 0 *50
1582899587.29,$M4.1 20941 775 709 -22155 -27315 0 0 *50
1582899588.4,$M4.1 20942 773 715 -22155 -27315 0 0 *58
1582899589.49,$M4.1 20943 775 715 -22155 -27315 0 0 *5F
1582899590.56,$M4.1 20944 775 709 -22155 -27315 0 0 *55