#timestamp,LO_Frequency,Hit,StdDev 
1656907215.1,286046997.0,Y
1656907216.0,286046997.0,P
1656907235.8,286047000.8,N
1656907255.6,286047001.2,N
1656907275.5,286047000.6,N
1656907295.3,286046998.4,N
1656907315.1,286046999.2,N
1656907335.9,286046998.2,N
1656907355.7,286046999.4,N
1656907375.6,286046998.9,N
1656907395.4,286046996.9,N
1656907415.2,286046998.4,N
1656907435.1,286046997.2,N
1656907436.0,286046997.2,N
1656907455.8,286046996.8,N
1656907475.6,286046999.0,N
1656907495.5,286046998.2,N
1656907515.3,286046998.7,N
1656907535.2,286047001.2,N
1656907555.9,286046998.6,N
1656907575.7,286046998.1,N
1656907595.6,286047000.5,N
1656907615.4,286047000.7,N
1656907635.2,286047000.2,N
1656907655.1,286046998.5,N
1656907656.0,286046998.5,N
1656907675.8,286047000.7,N
1656907695.7,286046998.1,N
1656907715.5,286046998.1,N
1656907735.3,286046998.5,N
1656907755.2,286046999.0,N
1656907775.9,286046998.5,N
1656907795.7,286047001.2,N
1656907815.6,286046998.3,N
1656907835.4,286047001.0,N
1656907855.2,286047000.0,N
1656907875.1,286047000.1,N
1656907876.0,286047000.1,N
1656907895.8,286047000.3,N
1656907915.7,286046999.8,N
1656907935.5,286047000.2,N
1656907955.3,286046999.9,N
1656907975.2,286047000.5,N
1656907995.0,286047002.5,N
1656907995.9,286047002.5,N
1656908015.7,286047001.1,N
1656908035.6,286046998.6,N
1656908055.4,286046998.7,N
1656908075.3,286047000.8,N
1656908095.1,286047000.3,N
1656908096.0,286047000.3,N
1656908115.8,286047000.4,N
1656908135.7,286047000.0,N
1656908155.5,286047000.9,N
1656908175.4,286047002.8,N
1656908195.2,286047002.4,N
1656908215.0,286047002.5,N
1656908215.9,286047002.5,N
1656908235.8,286047002.2,N
1656908255.6,286047002.0,N
1656908275.4,286047002.0,N
1656908295.3,286047002.3,N
1656908315.1,286047002.7,N
1656908335.9,286047002.4,N
1656908355.7,286047000.0,N
1656908375.5,286046998.5,N
1656908395.4,286047000.8,N
1656908415.2,286047001.1,N
1656908435.0,286047001.0,N
1656908435.9,286047001.0,N
1656908455.8,286046998.2,N
1656908475.6,286046998.3,N
1656908495.4,286046998.9,N
1656908515.3,286046999.0,N
1656908535.1,286046998.6,N
1656908555.9,286046998.5,N
1656908575.7,286046998.1,N
1656908595.5,286047001.2,N
1656908615.4,286046998.3,N
1656908635.2,286047001.2,N
1656908655.0,286046998.1,N
1656908656.0,286046998.1,N
1656908675.8,286046999.4,N
1656908695.6,286046998.3,N
1656908715.5,286046998.7,N
1656908735.3,286047001.0,N
1656908755.1,286047000.0,N
1656908775.9,286047002.3,N
1656908795.7,286047002.4,N
1656908815.6,286047002.7,N
1656908835.4,286047000.8,N
1656908855.2,286046998.2,N
1656908875.1,286047001.1,N
1656908876.0,286047001.1,N
1656908895.8,286046998.4,N
1656908915.6,286046996.6,N
1656908935.5,286046996.6,N
1656908955.3,286046999.4,N
1656908975.2,286046996.5,N
1656908995.9,286046997.0,N
1656909015.7,286046996.9,N
1656909035.6,286046999.6,N
1656909055.4,286046996.5,N
1656909075.2,286046999.4,N
1656909095.1,286046999.4,N
1656909096.0,286046999.4,N
1656909115.8,286046996.8,N
1656909135.7,286046998.0,N
1656909155.5,286046997.8,N
1656909175.3,286046997.4,N
1656909195.2,286046998.0,N
1656909215.9,286046994.9,N
1656909235.7,286046995.1,N
1656909255.6,286046995.9,N
1656909275.4,286046996.4,N
1656909295.2,286046994.1,N
1656909315.1,286046996.4,N
1656909316.0,286046996.4,N
1656909335.8,286046995.9,N
1656909355.7,286046995.8,N
1656909375.5,286046995.8,N
1656909395.3,286046995.8,N
1656909415.2,286046993.9,Y
1656909435.0,286046995.4,P
1656909435.9,286046995.4,P
1656909455.7,286046997.9,N
1656909475.6,286046998.0,N
1656909495.4,286046997.4,N
1656909515.3,286046997.7,N
1656909535.1,286046997.0,N
1656909536.0,286046997.0,Y
1656909555.8,286046999.8,P
1656909575.7,286047002.3,N
1656909595.5,286047002.8,N
1656909615.3,286047002.4,N
1656909635.2,286047000.5,N
1656909655.0,286046998.1,N
1656909655.9,286046998.1,N
1656909675.8,286046998.1,N
1656909695.6,286047000.6,N
1656909715.4,286047000.5,N
1656909735.3,286047000.6,N
1656909755.1,286047000.4,N
1656909775.8,286047002.8,N
1656909795.7,286047000.0,N
1656909815.5,286047000.0,N
1656909835.4,286047000.5,N
1656909855.2,286047000.9,N
1656909875.0,286046998.9,N
1656909875.9,286046998.9,N
1656909895.8,286046996.9,N
1656909915.6,286046998.6,N
1656909935.4,286047001.1,N
1656909955.3,286046998.3,N
1656909975.1,286046999.1,N
1656909995.9,286046997.0,N
1656910015.7,286046996.8,N
1656910035.5,286046996.8,N
1656910055.4,286046996.8,N
1656910075.2,286046999.6,N
1656910095.0,286046999.4,N
1656910095.9,286046999.4,N
1656910115.8,286046998.3,N
1656910135.6,286047000.8,N
1656910155.5,286046999.2,N
1656910175.3,286047001.2,N
1656910195.1,286046998.1,N
1656910215.9,286046998.1,N
1656910235.7,286047000.8,N
1656910255.5,286047000.4,N
1656910275.4,286047002.3,N
1656910295.2,286047002.4,N
1656910315.1,286047002.0,N
1656910316.0,286047002.0,N
1656910335.8,286047004.1,N
1656910355.6,286047005.4,N
1656910375.5,286047006.8,Y
1656910395.3,286047010.7,P
1656910415.1,286047009.0,N
1656910435.9,286047010.5,N
1656910455.7,286047010.7,N
1656910475.6,286047009.9,N
1656910495.4,286047012.0,Y
1656910515.2,286047005.4,P
1656910535.1,286047003.0,N
1656910536.0,286047003.0,N
1656910555.8,286047003.1,N
1656910575.6,286047004.0,N
1656910595.5,286047005.9,N
1656910615.3,286047004.7,N
1656910635.2,286047007.6,Y
1656910655.9,286047004.4,P
1656910675.7,286047001.9,P
1656910695.6,286047004.0,P
1656910715.4,286047003.8,Y
1656910735.2,286047002.4,P
1656910755.1,286047002.6,P
1656910756.0,286047002.6,P
1656910775.8,286047001.7,Y
1656910795.7,286047000.5,P
