1582470725.29,$M4.1 22407 777 529 -22155 -27315 0 0 *5F
1582470726.34,$M4.1 22408 779 529 -22155 -27315 0 0 *5E
1582470727.43,$M4.1 22409 777 529 -22155 -27315 0 0 *51
1582470728.53,$M4.1 22410 777 533 -22155 -27315 0 0 *52
1582470729.58,$M4.1 22411 775 533 -22155 -27315 0 0 *51
1582470730.65,$M4.1 22412 779 541 -22155 -27315 0 0 *5B
1582470731.72,$M4.1 22413 779 537 -22155 -27315 0 0 *5B
1582470732.81,$M4.1 22414 779 551 -22155 -27315 0 0 *5C
1582470733.88,$M4.1 22415 779 555 -22155 -27315 0 0 *59
1582470734.95,$M4.1 22416 779 559 -22155 -27315 0 0 *56
1582470736.03,$M4.1 22417 779 551 -22155 -27315 0 0 *5F
1582470737.12,$M4.1 22418 779 551 -22155 -27315 0 0 *50
1582470738.19,$M4.1 22419 781 559 -22155 -27315 0 0 *5E
1582470739.27,$M4.1 22420 779 555 -22155 -27315 0 0 *5F
1582470740.34,$M4.1 22421 781 567 -22155 -27315 0 0 *58
1582470741.43,$M4.1 22422 781 555 -22155 -27315 0 0 *5A
1582470742.5,$M4.1 22423 779 545 -22155 -27315 0 0 *5D
1582470743.55,$M4.1 22424 781 545 -22155 -27315 0 0 *5D
1582470744.64,$M4.1 22425 781 541 -22155 -27315 0 0 *58
1582470745.69,$M4.1 22426 779 541 -22155 -27315 0 0 *5C
1582470746.76,$M4.1 22427 781 537 -22155 -27315 0 0 *5B
1582470747.83,$M4.1 22428 781 537 -22155 -27315 0 0 *54
1582470748.9,$M4.1 22429 781 545 -22155 -27315 0 0 *50
1582470749.97,$M4.1 22430 781 541 -22155 -27315 0 0 *5C
1582470751.04,$M4.1 22431 781 541 -22155 -27315 0 0 *5D
1582470752.11,$M4.1 22432 781 541 -22155 -27315 0 0 *5E
1582470753.18,$M4.1 22433 781 541 -22155 -27315 0 0 *5F
1582470754.24,$M4.1 22434 781 549 -22155 -27315 0 0 *50
1582470755.31,$M4.1 22435 781 541 -22155 -27315 0 0 *59
1582470756.38,$M4.1 22436 781 537 -22155 -27315 0 0 *5B
1582470757.44,$M4.1 22437 779 537 -22155 -27315 0 0 *5D
1582470758.51,$M4.1 22438 779 537 -22155 -27315 0 0 *52
1582470759.58,$M4.1 22439 781 537 -22155 -27315 0 0 *54
1582470760.66,$M4.1 22440 783 545 -22155 -27315 0 0 *5D
1582470761.71,$M4.1 22441 779 545 -22155 -27315 0 0 *59
1582470762.8,$M4.1 22442 781 555 -22155 -27315 0 0 *5C
1582470763.89,$M4.1 22443 781 555 -22155 -27315 0 0 *5D
1582470764.95,$M4.1 22444 781 549 -22155 -27315 0 0 *57
1582470766.02,$M4.1 22445 781 541 -22155 -27315 0 0 *5E
1582470767.13,$M4.1 22446 783 541 -22155 -27315 0 0 *5F
1582470768.19,$M4.1 22447 781 537 -22155 -27315 0 0 *5D
1582470769.28,$M4.1 22448 783 541 -22155 -27315 0 0 *51
1582470770.37,$M4.1 22449 783 537 -22155 -27315 0 0 *51
1582470771.47,$M4.1 22450 783 541 -22155 -27315 0 0 *58
1582470772.55,$M4.1 22451 783 541 -22155 -27315 0 0 *59
1582470773.64,$M4.1 22452 783 541 -22155 -27315 0 0 *5A
1582470774.72,$M4.1 22453 781 541 -22155 -27315 0 0 *59
1582470775.81,$M4.1 22454 783 541 -22155 -27315 0 0 *5C
1582470776.89,$M4.1 22455 783 549 -22155 -27315 0 0 *55
1582470777.98,$M4.1 22456 783 549 -22155 -27315 0 0 *56
1582470779.08,$M4.1 22457 783 559 -22155 -27315 0 0 *56
1582470780.16,$M4.1 22458 787 571 -22155 -27315 0 0 *57
1582470781.28,$M4.1 22459 783 581 -22155 -27315 0 0 *5D
1582470782.4,$M4.1 22460 783 577 -22155 -27315 0 0 *5E
1582470783.5,$M4.1 22461 783 563 -22155 -27315 0 0 *5A
1582470784.57,$M4.1 22462 783 545 -22155 -27315 0 0 *5D
1582470785.67,$M4.1 22463 783 541 -22155 -27315 0 0 *58
1582470786.76,$M4.1 22464 787 541 -22155 -27315 0 0 *5B
1582470787.86,$M4.1 22465 787 537 -22155 -27315 0 0 *5B
1582470788.94,$M4.1 22466 783 529 -22155 -27315 0 0 *53
1582470790.04,$M4.1 22467 787 533 -22155 -27315 0 0 *5D
1582470791.13,$M4.1 22468 781 527 -22155 -27315 0 0 *51
1582470792.21,$M4.1 22469 787 529 -22155 -27315 0 0 *58
1582470793.32,$M4.1 22470 787 533 -22155 -27315 0 0 *5B
1582470794.43,$M4.1 22471 783 527 -22155 -27315 0 0 *5B
1582470795.52,$M4.1 22472 783 523 -22155 -27315 0 0 *5C
1582470796.6,$M4.1 22473 781 519 -22155 -27315 0 0 *56
1582470797.67,$M4.1 22474 781 523 -22155 -27315 0 0 *58
1582470798.76,$M4.1 22475 781 527 -22155 -27315 0 0 *5D
1582470799.84,$M4.1 22476 783 529 -22155 -27315 0 0 *52
1582470800.93,$M4.1 22477 781 527 -22155 -27315 0 0 *5F
1582470802.0,$M4.1 22478 781 529 -22155 -27315 0 0 *5E
1582470803.08,$M4.1 22479 781 527 -22155 -27315 0 0 *51
1582470804.2,$M4.1 22480 783 527 -22155 -27315 0 0 *55
1582470805.29,$M4.1 22481 783 529 -22155 -27315 0 0 *5A
1582470806.4,$M4.1 22482 787 527 -22155 -27315 0 0 *53
1582470807.49,$M4.1 22483 781 527 -22155 -27315 0 0 *54
1582470808.56,$M4.1 22484 781 529 -22155 -27315 0 0 *5D
1582470809.66,$M4.1 22485 783 527 -22155 -27315 0 0 *50
1582470810.75,$M4.1 22486 781 527 -22155 -27315 0 0 *51
1582470811.83,$M4.1 22487 781 523 -22155 -27315 0 0 *54
1582470812.88,$M4.1 22488 779 523 -22155 -27315 0 0 *5C
1582470813.97,$M4.1 22489 779 527 -22155 -27315 0 0 *59
1582470815.04,$M4.1 22490 781 533 -22155 -27315 0 0 *53
1582470816.11,$M4.1 22491 781 529 -22155 -27315 0 0 *59
1582470817.18,$M4.1 22492 781 533 -22155 -27315 0 0 *51
1582470818.25,$M4.1 22493 781 537 -22155 -27315 0 0 *54
1582470819.32,$M4.1 22494 779 533 -22155 -27315 0 0 *50
1582470820.37,$M4.1 22495 779 537 -22155 -27315 0 0 *55
1582470821.47,$M4.1 22496 787 541 -22155 -27315 0 0 *56
1582470822.54,$M4.1 22497 781 537 -22155 -27315 0 0 *50
1582470823.61,$M4.1 22498 779 533 -22155 -27315 0 0 *5C
1582470824.68,$M4.1 22499 781 541 -22155 -27315 0 0 *5F
1582470825.75,$M4.1 22500 781 537 -22155 -27315 0 0 *5F
1582470826.8,$M4.1 22501 779 537 -22155 -27315 0 0 *59
1582470827.87,$M4.1 22502 779 537 -22155 -27315 0 0 *5A
1582470828.92,$M4.1 22503 779 537 -22155 -27315 0 0 *5B
1582470829.99,$M4.1 22504 781 541 -22155 -27315 0 0 *5A
1582470831.1,$M4.1 22505 783 541 -22155 -27315 0 0 *59
1582470832.15,$M4.1 22506 779 537 -22155 -27315 0 0 *5E
1582470833.22,$M4.1 22507 781 541 -22155 -27315 0 0 *59
1582470834.32,$M4.1 22508 783 549 -22155 -27315 0 0 *5C
1582470835.37,$M4.1 22509 781 545 -22155 -27315 0 0 *53
1582470836.46,$M4.1 22510 779 551 -22155 -27315 0 0 *59
1582470837.56,$M4.1 22511 781 555 -22155 -27315 0 0 *5B
1582470838.64,$M4.1 22512 783 559 -22155 -27315 0 0 *56
1582470839.76,$M4.1 22513 783 555 -22155 -27315 0 0 *5B
1582470840.85,$M4.1 22514 783 563 -22155 -27315 0 0 *59
1582470841.96,$M4.1 22515 783 573 -22155 -27315 0 0 *59
1582470843.05,$M4.1 22516 783 571 -22155 -27315 0 0 *58
1582470844.15,$M4.1 22517 787 559 -22155 -27315 0 0 *57
1582470845.25,$M4.1 22518 787 541 -22155 -27315 0 0 *51
1582470846.34,$M4.1 22519 783 537 -22155 -27315 0 0 *55
1582470847.44,$M4.1 22520 787 537 -22155 -27315 0 0 *5B
1582470848.52,$M4.1 22521 783 537 -22155 -27315 0 0 *5E
1582470849.61,$M4.1 22522 783 537 -22155 -27315 0 0 *5D
1582470850.71,$M4.1 22523 787 537 -22155 -27315 0 0 *58
1582470851.8,$M4.1 22524 783 537 -22155 -27315 0 0 *5B
1582470852.87,$M4.1 22525 781 533 -22155 -27315 0 0 *5C
1582470853.97,$M4.1 22526 783 533 -22155 -27315 0 0 *5D
1582470855.07,$M4.1 22527 787 541 -22155 -27315 0 0 *5D
1582470856.15,$M4.1 22528 787 549 -22155 -27315 0 0 *5A
1582470857.24,$M4.1 22529 783 541 -22155 -27315 0 0 *57
1582470858.34,$M4.1 22530 783 549 -22155 -27315 0 0 *57
1582470859.39,$M4.1 22531 781 545 -22155 -27315 0 0 *58
1582470860.48,$M4.1 22532 783 545 -22155 -27315 0 0 *59
1582470861.58,$M4.1 22533 787 549 -22155 -27315 0 0 *50
1582470862.67,$M4.1 22534 783 545 -22155 -27315 0 0 *5F
1582470863.75,$M4.1 22535 783 545 -22155 -27315 0 0 *5E
1582470864.84,$M4.1 22536 783 541 -22155 -27315 0 0 *59
1582470865.94,$M4.1 22537 783 537 -22155 -27315 0 0 *59
1582470867.02,$M4.1 22538 783 537 -22155 -27315 0 0 *56
1582470868.11,$M4.1 22539 783 533 -22155 -27315 0 0 *53
1582470869.21,$M4.1 22540 783 537 -22155 -27315 0 0 *59
1582470870.29,$M4.1 22541 783 537 -22155 -27315 0 0 *58
1582470871.38,$M4.1 22542 783 537 -22155 -27315 0 0 *5B
1582470872.48,$M4.1 22543 783 541 -22155 -27315 0 0 *5B
1582470873.57,$M4.1 22544 783 541 -22155 -27315 0 0 *5C
1582470874.65,$M4.1 22545 783 545 -22155 -27315 0 0 *59
1582470875.74,$M4.1 22546 787 549 -22155 -27315 0 0 *52
1582470876.87,$M4.1 22547 787 551 -22155 -27315 0 0 *5A
1582470877.95,$M4.1 22548 783 563 -22155 -27315 0 0 *50
1582470879.06,$M4.1 22549 783 567 -22155 -27315 0 0 *55
1582470880.14,$M4.1 22550 783 571 -22155 -27315 0 0 *5A
1582470881.23,$M4.1 22551 783 571 -22155 -27315 0 0 *5B
1582470882.33,$M4.1 22552 783 559 -22155 -27315 0 0 *52
1582470883.41,$M4.1 22553 787 571 -22155 -27315 0 0 *5D
1582470884.52,$M4.1 22554 787 571 -22155 -27315 0 0 *5A
1582470885.63,$M4.1 22555 787 573 -22155 -27315 0 0 *59
1582470886.73,$M4.1 22556 787 571 -22155 -27315 0 0 *58
1582470887.83,$M4.1 22557 787 563 -22155 -27315 0 0 *5A
1582470888.95,$M4.1 22558 783 551 -22155 -27315 0 0 *50
1582470890.04,$M4.1 22559 787 549 -22155 -27315 0 0 *5C
1582470891.14,$M4.1 22560 787 549 -22155 -27315 0 0 *56
1582470892.22,$M4.1 22561 787 549 -22155 -27315 0 0 *57
1582470893.34,$M4.1 22562 787 551 -22155 -27315 0 0 *5D
1582470894.44,$M4.1 22563 789 555 -22155 -27315 0 0 *56
1582470895.53,$M4.1 22564 787 545 -22155 -27315 0 0 *5E
1582470896.6,$M4.1 22565 789 549 -22155 -27315 0 0 *5D
1582470897.68,$M4.1 22566 787 549 -22155 -27315 0 0 *50
1582470898.78,$M4.1 22567 787 545 -22155 -27315 0 0 *5D
1582470899.87,$M4.1 22568 787 545 -22155 -27315 0 0 *52
1582470900.97,$M4.1 22569 787 549 -22155 -27315 0 0 *5F
1582470902.04,$M4.1 22570 789 545 -22155 -27315 0 0 *55
1582470903.09,$M4.1 22571 789 545 -22155 -27315 0 0 *54
1582470904.16,$M4.1 22572 789 563 -22155 -27315 0 0 *53
1582470905.26,$M4.1 22573 787 559 -22155 -27315 0 0 *55
1582470906.38,$M4.1 22574 787 577 -22155 -27315 0 0 *5E
1582470907.51,$M4.1 22575 787 581 -22155 -27315 0 0 *56
1582470908.61,$M4.1 22576 789 585 -22155 -27315 0 0 *5F
1582470909.7,$M4.1 22577 789 577 -22155 -27315 0 0 *53
1582470910.82,$M4.1 22578 791 551 -22155 -27315 0 0 *51
1582470911.89,$M4.1 22579 789 549 -22155 -27315 0 0 *50
1582470912.96,$M4.1 22580 789 537 -22155 -27315 0 0 *5F
1582470914.06,$M4.1 22581 791 533 -22155 -27315 0 0 *53
1582470915.11,$M4.1 22582 789 537 -22155 -27315 0 0 *5D
1582470916.18,$M4.1 22583 789 529 -22155 -27315 0 0 *53
1582470917.25,$M4.1 22584 789 529 -22155 -27315 0 0 *54
1582470918.32,$M4.1 22585 789 533 -22155 -27315 0 0 *5E
1582470919.42,$M4.1 22586 791 533 -22155 -27315 0 0 *54
1582470920.47,$M4.1 22587 789 529 -22155 -27315 0 0 *57
1582470921.59,$M4.1 22588 791 527 -22155 -27315 0 0 *5F
1582470922.71,$M4.1 22589 791 527 -22155 -27315 0 0 *5E
1582470923.79,$M4.1 22590 789 527 -22155 -27315 0 0 *5F
1582470924.86,$M4.1 22591 789 523 -22155 -27315 0 0 *5A
1582470925.96,$M4.1 22592 783 519 -22155 -27315 0 0 *5A
1582470927.05,$M4.1 22593 789 527 -22155 -27315 0 0 *5C
1582470928.15,$M4.1 22594 787 523 -22155 -27315 0 0 *51
1582470929.23,$M4.1 22595 789 527 -22155 -27315 0 0 *5A
1582470930.32,$M4.1 22596 789 527 -22155 -27315 0 0 *59
1582470931.42,$M4.1 22597 787 523 -22155 -27315 0 0 *52
1582470932.52,$M4.1 22598 787 523 -22155 -27315 0 0 *5D
1582470933.62,$M4.1 22599 787 515 -22155 -27315 0 0 *59
1582470934.69,$M4.1 22600 789 519 -22155 -27315 0 0 *58
1582470935.79,$M4.1 22601 787 511 -22155 -27315 0 0 *5F
1582470936.88,$M4.1 22602 783 507 -22155 -27315 0 0 *5F
1582470937.98,$M4.1 22603 787 507 -22155 -27315 0 0 *5A
1582470939.05,$M4.1 22604 789 519 -22155 -27315 0 0 *5C
1582470940.15,$M4.1 22605 787 507 -22155 -27315 0 0 *5C
1582470941.25,$M4.1 22606 787 507 -22155 -27315 0 0 *5F
1582470942.34,$M4.1 22607 787 515 -22155 -27315 0 0 *5D
1582470943.44,$M4.1 22608 787 511 -22155 -27315 0 0 *56
1582470944.54,$M4.1 22609 787 519 -22155 -27315 0 0 *5F
1582470945.64,$M4.1 22610 783 511 -22155 -27315 0 0 *5B
1582470946.73,$M4.1 22611 787 507 -22155 -27315 0 0 *59
1582470947.83,$M4.1 22612 787 511 -22155 -27315 0 0 *5D
1582470948.93,$M4.1 22613 783 507 -22155 -27315 0 0 *5F
1582470950.05,$M4.1 22614 783 505 -22155 -27315 0 0 *5A
1582470951.15,$M4.1 22615 787 511 -22155 -27315 0 0 *5A
1582470952.25,$M4.1 22616 787 511 -22155 -27315 0 0 *59
1582470953.34,$M4.1 22617 787 515 -22155 -27315 0 0 *5C
1582470954.45,$M4.1 22618 783 505 -22155 -27315 0 0 *56
1582470955.55,$M4.1 22619 787 515 -22155 -27315 0 0 *52
1582470956.64,$M4.1 22620 783 507 -22155 -27315 0 0 *5F
1582470957.74,$M4.1 22621 787 519 -22155 -27315 0 0 *55
1582470958.84,$M4.1 22622 783 511 -22155 -27315 0 0 *5A
1582470959.93,$M4.1 22623 783 511 -22155 -27315 0 0 *5B
1582470961.01,$M4.1 22624 783 511 -22155 -27315 0 0 *5C
1582470962.11,$M4.1 22625 783 511 -22155 -27315 0 0 *5D
1582470963.21,$M4.1 22626 787 519 -22155 -27315 0 0 *52
1582470964.3,$M4.1 22627 783 515 -22155 -27315 0 0 *5B
1582470965.4,$M4.1 22628 787 519 -22155 -27315 0 0 *5C
1582470966.5,$M4.1 22629 787 507 -22155 -27315 0 0 *52
1582470967.59,$M4.1 22630 783 511 -22155 -27315 0 0 *59
1582470968.69,$M4.1 22631 783 511 -22155 -27315 0 0 *58
1582470969.77,$M4.1 22632 783 511 -22155 -27315 0 0 *5B
1582470970.87,$M4.1 22633 787 507 -22155 -27315 0 0 *59
1582470971.96,$M4.1 22634 783 507 -22155 -27315 0 0 *5A
1582470973.06,$M4.1 22635 787 507 -22155 -27315 0 0 *5F
1582470974.16,$M4.1 22636 787 511 -22155 -27315 0 0 *5B
1582470975.25,$M4.1 22637 783 511 -22155 -27315 0 0 *5E
1582470976.35,$M4.1 22638 783 511 -22155 -27315 0 0 *51
1582470977.43,$M4.1 22639 783 511 -22155 -27315 0 0 *50
1582470978.54,$M4.1 22640 787 507 -22155 -27315 0 0 *5D
1582470979.62,$M4.1 22641 783 507 -22155 -27315 0 0 *58
1582470980.71,$M4.1 22642 783 507 -22155 -27315 0 0 *5B
1582470981.84,$M4.1 22643 783 505 -22155 -27315 0 0 *58
1582470982.92,$M4.1 22644 783 507 -22155 -27315 0 0 *5D
1582470984.01,$M4.1 22645 783 511 -22155 -27315 0 0 *5B
1582470985.11,$M4.1 22646 783 507 -22155 -27315 0 0 *5F
1582470986.2,$M4.1 22647 783 511 -22155 -27315 0 0 *59
1582470987.3,$M4.1 22648 783 511 -22155 -27315 0 0 *56
1582470988.4,$M4.1 22649 787 519 -22155 -27315 0 0 *5B
1582470989.48,$M4.1 22650 783 507 -22155 -27315 0 0 *58
1582470990.58,$M4.1 22651 783 511 -22155 -27315 0 0 *5E
1582470991.64,$M4.1 22652 779 507 -22155 -27315 0 0 *5F
1582470992.71,$M4.1 22653 781 511 -22155 -27315 0 0 *5E
1582470993.81,$M4.1 22654 783 515 -22155 -27315 0 0 *5F
1582470994.89,$M4.1 22655 783 507 -22155 -27315 0 0 *5D
1582470995.98,$M4.1 22656 783 511 -22155 -27315 0 0 *59
1582470997.08,$M4.1 22657 783 511 -22155 -27315 0 0 *58
1582470998.17,$M4.1 22658 783 511 -22155 -27315 0 0 *57
1582470999.24,$M4.1 22659 781 515 -22155 -27315 0 0 *50
1582471000.32,$M4.1 22660 783 507 -22155 -27315 0 0 *5B
1582471001.44,$M4.1 22661 783 505 -22155 -27315 0 0 *58
1582471002.57,$M4.1 22662 783 505 -22155 -27315 0 0 *5B
1582471003.69,$M4.1 22663 783 505 -22155 -27315 0 0 *5A
1582471004.77,$M4.1 22664 783 511 -22155 -27315 0 0 *58
1582471005.84,$M4.1 22665 781 511 -22155 -27315 0 0 *5B
1582471006.94,$M4.1 22666 783 511 -22155 -27315 0 0 *5A
1582471008.03,$M4.1 22667 783 515 -22155 -27315 0 0 *5F
1582471009.1,$M4.1 22668 781 511 -22155 -27315 0 0 *56
1582471010.2,$M4.1 22669 781 505 -22155 -27315 0 0 *52
1582471011.3,$M4.1 22670 783 507 -22155 -27315 0 0 *5A
1582471012.39,$M4.1 22671 783 507 -22155 -27315 0 0 *5B
1582471013.49,$M4.1 22672 781 505 -22155 -27315 0 0 *58
1582471014.56,$M4.1 22673 781 507 -22155 -27315 0 0 *5B
1582471015.63,$M4.1 22674 781 511 -22155 -27315 0 0 *5B
1582471016.71,$M4.1 22675 783 511 -22155 -27315 0 0 *58
1582471017.78,$M4.1 22676 781 507 -22155 -27315 0 0 *5E
1582471018.87,$M4.1 22677 781 507 -22155 -27315 0 0 *5F
1582471019.94,$M4.1 22678 781 515 -22155 -27315 0 0 *53
1582471021.0,$M4.1 22679 781 511 -22155 -27315 0 0 *56
1582471022.06,$M4.1 22680 779 511 -22155 -27315 0 0 *57
1582471023.13,$M4.1 22681 781 515 -22155 -27315 0 0 *55
1582471024.21,$M4.1 22682 781 511 -22155 -27315 0 0 *52
1582471025.28,$M4.1 22683 781 511 -22155 -27315 0 0 *53
1582471026.37,$M4.1 22684 783 511 -22155 -27315 0 0 *56
1582471027.47,$M4.1 22685 783 511 -22155 -27315 0 0 *57
1582471028.54,$M4.1 22686 781 511 -22155 -27315 0 0 *56
1582471029.64,$M4.1 22687 779 505 -22155 -27315 0 0 *55
1582471030.69,$M4.1 22688 781 515 -22155 -27315 0 0 *5C
1582471031.76,$M4.1 22689 781 515 -22155 -27315 0 0 *5D
1582471032.83,$M4.1 22690 781 511 -22155 -27315 0 0 *51
1582471033.9,$M4.1 22691 781 515 -22155 -27315 0 0 *54
1582471034.99,$M4.1 22692 781 519 -22155 -27315 0 0 *5B
1582471036.06,$M4.1 22693 781 511 -22155 -27315 0 0 *52
1582471037.13,$M4.1 22694 779 507 -22155 -27315 0 0 *55
1582471038.2,$M4.1 22695 781 507 -22155 -27315 0 0 *53
1582471039.26,$M4.1 22696 781 511 -22155 -27315 0 0 *57
1582471040.33,$M4.1 22697 781 507 -22155 -27315 0 0 *51
1582471041.42,$M4.1 22698 779 501 -22155 -27315 0 0 *5F
1582471042.52,$M4.1 22699 781 505 -22155 -27315 0 0 *5D
1582471043.62,$M4.1 22700 781 501 -22155 -27315 0 0 *58
1582471044.72,$M4.1 22701 781 505 -22155 -27315 0 0 *5D
1582471045.82,$M4.1 22702 781 505 -22155 -27315 0 0 *5E
1582471046.93,$M4.1 22703 779 505 -22155 -27315 0 0 *58
1582471048.01,$M4.1 22704 779 501 -22155 -27315 0 0 *5B
1582471049.08,$M4.1 22705 781 507 -22155 -27315 0 0 *5B
1582471050.18,$M4.1 22706 781 501 -22155 -27315 0 0 *5E
1582471051.28,$M4.1 22707 781 501 -22155 -27315 0 0 *5F
1582471052.39,$M4.1 22708 781 501 -22155 -27315 0 0 *50
1582471053.47,$M4.1 22709 779 501 -22155 -27315 0 0 *56
1582471054.57,$M4.1 22710 779 497 -22155 -27315 0 0 *50
1582471055.66,$M4.1 22711 779 501 -22155 -27315 0 0 *5F
1582471056.73,$M4.1 22712 781 507 -22155 -27315 0 0 *5D
1582471057.83,$M4.1 22713 779 501 -22155 -27315 0 0 *5D
1582471058.91,$M4.1 22714 779 501 -22155 -27315 0 0 *5A
1582471060.01,$M4.1 22715 779 501 -22155 -27315 0 0 *5B
1582471061.1,$M4.1 22716 779 505 -22155 -27315 0 0 *5C
1582471062.2,$M4.1 22717 779 505 -22155 -27315 0 0 *5D
1582471063.32,$M4.1 22718 777 505 -22155 -27315 0 0 *5C
1582471064.42,$M4.1 22719 781 505 -22155 -27315 0 0 *54
1582471065.49,$M4.1 22720 781 511 -22155 -27315 0 0 *5B
1582471066.54,$M4.1 22721 779 515 -22155 -27315 0 0 *59
1582471067.61,$M4.1 22722 779 507 -22155 -27315 0 0 *59
1582471068.68,$M4.1 22723 781 511 -22155 -27315 0 0 *58
1582471069.78,$M4.1 22724 779 505 -22155 -27315 0 0 *5D
1582471070.87,$M4.1 22725 779 505 -22155 -27315 0 0 *5C
1582471071.95,$M4.1 22726 779 505 -22155 -27315 0 0 *5F
1582471073.02,$M4.1 22727 779 507 -22155 -27315 0 0 *5C
1582471074.09,$M4.1 22728 779 507 -22155 -27315 0 0 *53
1582471075.18,$M4.1 22729 779 505 -22155 -27315 0 0 *50
1582471076.25,$M4.1 22730 781 507 -22155 -27315 0 0 *5D
1582471077.32,$M4.1 22731 779 507 -22155 -27315 0 0 *5B
1582471078.37,$M4.1 22732 779 511 -22155 -27315 0 0 *5F
1582471079.45,$M4.1 22733 779 527 -22155 -27315 0 0 *5B
1582471080.52,$M4.1 22734 779 529 -22155 -27315 0 0 *52
1582471081.58,$M4.1 22735 781 545 -22155 -27315 0 0 *5E
1582471082.65,$M4.1 22736 781 541 -22155 -27315 0 0 *59
1582471083.72,$M4.1 22737 781 537 -22155 -27315 0 0 *59
1582471084.78,$M4.1 22738 781 541 -22155 -27315 0 0 *57
1582471085.85,$M4.1 22739 781 541 -22155 -27315 0 0 *56
1582471086.92,$M4.1 22740 781 545 -22155 -27315 0 0 *5C
1582471088.04,$M4.1 22741 783 555 -22155 -27315 0 0 *5E
1582471089.13,$M4.1 22742 781 555 -22155 -27315 0 0 *5F
1582471090.18,$M4.1 22743 779 545 -22155 -27315 0 0 *58
1582471091.25,$M4.1 22744 781 549 -22155 -27315 0 0 *54
1582471092.33,$M4.1 22745 783 545 -22155 -27315 0 0 *5B
1582471093.42,$M4.1 22746 783 549 -22155 -27315 0 0 *54
1582471094.52,$M4.1 22747 783 541 -22155 -27315 0 0 *5D
1582471095.61,$M4.1 22748 787 537 -22155 -27315 0 0 *57
1582471096.69,$M4.1 22749 783 529 -22155 -27315 0 0 *5D
1582471097.79,$M4.1 22750 783 533 -22155 -27315 0 0 *5E
1582471098.88,$M4.1 22751 787 537 -22155 -27315 0 0 *5F
1582471099.98,$M4.1 22752 787 533 -22155 -27315 0 0 *58
1582471101.08,$M4.1 22753 787 533 -22155 -27315 0 0 *59
1582471102.17,$M4.1 22754 787 529 -22155 -27315 0 0 *55
1582471103.25,$M4.1 22755 783 529 -22155 -27315 0 0 *50
1582471104.34,$M4.1 22756 783 529 -22155 -27315 0 0 *53
1582471105.44,$M4.1 22757 783 527 -22155 -27315 0 0 *5C
1582471106.52,$M4.1 22758 789 533 -22155 -27315 0 0 *5C
1582471107.61,$M4.1 22759 787 533 -22155 -27315 0 0 *53
1582471108.69,$M4.1 22760 783 529 -22155 -27315 0 0 *56
1582471109.81,$M4.1 22761 783 527 -22155 -27315 0 0 *59
1582471110.9,$M4.1 22762 783 523 -22155 -27315 0 0 *5E
1582471112.0,$M4.1 22763 787 529 -22155 -27315 0 0 *51
1582471113.07,$M4.1 22764 789 537 -22155 -27315 0 0 *57
1582471114.15,$M4.1 22765 787 537 -22155 -27315 0 0 *58
1582471115.25,$M4.1 22766 787 541 -22155 -27315 0 0 *5A
1582471116.34,$M4.1 22767 787 545 -22155 -27315 0 0 *5F
1582471117.44,$M4.1 22768 783 541 -22155 -27315 0 0 *50
1582471118.53,$M4.1 22769 787 541 -22155 -27315 0 0 *55
1582471119.61,$M4.1 22770 783 545 -22155 -27315 0 0 *5D
1582471120.71,$M4.1 22771 789 551 -22155 -27315 0 0 *53
1582471121.8,$M4.1 22772 787 549 -22155 -27315 0 0 *57
1582471122.88,$M4.1 22773 789 563 -22155 -27315 0 0 *50
1582471123.97,$M4.1 22774 789 551 -22155 -27315 0 0 *56
1582471125.04,$M4.1 22775 789 563 -22155 -27315 0 0 *56
1582471126.16,$M4.1 22776 791 551 -22155 -27315 0 0 *5D
1582471127.22,$M4.1 22777 789 549 -22155 -27315 0 0 *5C
1582471128.31,$M4.1 22778 787 549 -22155 -27315 0 0 *5D
1582471129.39,$M4.1 22779 789 563 -22155 -27315 0 0 *5A
1582471130.48,$M4.1 22780 791 563 -22155 -27315 0 0 *55
1582471131.57,$M4.1 22781 789 551 -22155 -27315 0 0 *5C
1582471132.67,$M4.1 22782 791 545 -22155 -27315 0 0 *53
1582471133.75,$M4.1 22783 791 533 -22155 -27315 0 0 *53
1582471134.87,$M4.1 22784 791 527 -22155 -27315 0 0 *51
1582471135.95,$M4.1 22785 789 527 -22155 -27315 0 0 *59
1582471137.04,$M4.1 22786 789 527 -22155 -27315 0 0 *5A
1582471138.12,$M4.1 22787 789 527 -22155 -27315 0 0 *5B
1582471139.24,$M4.1 22788 791 527 -22155 -27315 0 0 *5D
1582471140.33,$M4.1 22789 789 527 -22155 -27315 0 0 *55
1582471141.44,$M4.1 22790 791 527 -22155 -27315 0 0 *54
1582471142.56,$M4.1 22791 791 527 -22155 -27315 0 0 *55
1582471143.62,$M4.1 22792 789 529 -22155 -27315 0 0 *51
1582471144.68,$M4.1 22793 789 533 -22155 -27315 0 0 *5B
1582471145.77,$M4.1 22794 789 533 -22155 -27315 0 0 *5C
1582471146.82,$M4.1 22795 789 529 -22155 -27315 0 0 *56
1582471147.92,$M4.1 22796 791 537 -22155 -27315 0 0 *53
1582471149.01,$M4.1 22797 791 541 -22155 -27315 0 0 *53
1582471150.11,$M4.1 22798 791 549 -22155 -27315 0 0 *54
1582471151.16,$M4.1 22799 789 545 -22155 -27315 0 0 *50
1582471152.27,$M4.1 22800 791 541 -22155 -27315 0 0 *52
1582471153.35,$M4.1 22801 791 545 -22155 -27315 0 0 *57
1582471154.45,$M4.1 22802 791 549 -22155 -27315 0 0 *58
1582471155.54,$M4.1 22803 791 549 -22155 -27315 0 0 *59
1582471156.61,$M4.1 22804 789 549 -22155 -27315 0 0 *57
1582471157.69,$M4.1 22805 791 549 -22155 -27315 0 0 *5F
1582471158.78,$M4.1 22806 791 545 -22155 -27315 0 0 *50
1582471159.85,$M4.1 22807 793 541 -22155 -27315 0 0 *57
1582471160.93,$M4.1 22808 791 545 -22155 -27315 0 0 *5E
1582471162.03,$M4.1 22809 791 545 -22155 -27315 0 0 *5F
1582471163.09,$M4.1 22810 793 545 -22155 -27315 0 0 *55
1582471164.19,$M4.1 22811 791 545 -22155 -27315 0 0 *56
1582471165.24,$M4.1 22812 793 545 -22155 -27315 0 0 *57
1582471166.31,$M4.1 22813 793 537 -22155 -27315 0 0 *53
1582471167.41,$M4.1 22814 795 545 -22155 -27315 0 0 *57
1582471168.5,$M4.1 22815 795 537 -22155 -27315 0 0 *53
1582471169.57,$M4.1 22816 793 533 -22155 -27315 0 0 *52
1582471170.67,$M4.1 22817 795 541 -22155 -27315 0 0 *50
1582471171.75,$M4.1 22818 791 529 -22155 -27315 0 0 *55
1582471172.85,$M4.1 22819 791 523 -22155 -27315 0 0 *5E
1582471173.94,$M4.1 22820 793 527 -22155 -27315 0 0 *52
1582471175.02,$M4.1 22821 795 529 -22155 -27315 0 0 *5B
1582471176.13,$M4.1 22822 791 519 -22155 -27315 0 0 *5F
1582471177.24,$M4.1 22823 795 527 -22155 -27315 0 0 *57
1582471178.31,$M4.1 22824 793 523 -22155 -27315 0 0 *52
1582471179.41,$M4.1 22825 791 519 -22155 -27315 0 0 *58
1582471180.5,$M4.1 22826 791 523 -22155 -27315 0 0 *52
1582471181.6,$M4.1 22827 791 519 -22155 -27315 0 0 *5A