#timestamp,LO_Frequency,Hit,StdDev 
1668211215.2,286046998.1,N
1668211235.0,286047001.2,N
1668211235.9,286047001.2,N
1668211255.8,286047000.4,N
1668211275.6,286047000.9,N
1668211295.4,286047000.2,N
1668211315.3,286046999.7,N
1668211335.1,286047001.2,N
1668211355.9,286046998.3,N
1668211375.7,286046998.2,N
1668211395.5,286046999.9,N
1668211415.4,286046999.9,N
1668211435.2,286046998.4,N
1668211455.0,286046998.1,N
1668211456.0,286046998.1,N
1668211475.8,286047000.0,N
1668211495.6,286047000.1,N
1668211515.5,286047002.7,N
1668211535.3,286047004.2,N
1668211555.1,286047002.2,N
1668211575.9,286047001.4,N
1668211595.7,286047002.4,N
1668211615.6,286047000.0,N
1668211635.4,286047002.6,N
1668211655.2,286047002.3,N
1668211675.1,286047002.1,N
1668211676.0,286047002.1,N
1668211695.8,286047002.3,N
1668211715.7,286047001.0,N
1668211735.5,286046996.7,N
1668211755.3,286046998.7,N
1668211775.2,286047000.8,N
1668211795.0,286047000.4,N
1668211795.9,286047000.4,N
1668211815.7,286047002.8,N
1668211835.6,286047002.6,N
1668211855.4,286047001.3,N
1668211875.3,286047001.7,N
1668211895.1,286047004.4,N
1668211896.0,286047004.4,N
1668211915.8,286047001.9,N
1668211935.7,286047002.0,N
1668211955.5,286047001.9,N
1668211975.4,286047001.3,N
1668211995.2,286047001.4,N
1668212015.0,286047002.1,N
1668212015.9,286047002.1,N
1668212035.8,286047002.5,N
1668212055.6,286047002.2,N
1668212075.4,286047003.3,N
1668212095.3,286047005.9,Y
1668212115.1,286047003.9,P
1668212135.9,286047004.2,P
1668212155.7,286047004.0,P
1668212175.5,286047004.0,Y
1668212195.4,286047000.7,P
1668212215.2,286047001.1,N
1668212235.1,286047001.1,N
1668212236.0,286047001.1,N
1668212255.8,286046998.2,N
1668212275.6,286047000.5,N
1668212295.5,286046999.8,N
1668212315.3,286047002.5,N
1668212335.2,286047002.8,N
1668212355.9,286047002.3,N
1668212375.7,286046999.7,N
1668212395.6,286047000.3,N
1668212415.4,286047002.8,N
1668212435.2,286047002.8,N
1668212455.1,286046999.9,N
1668212456.0,286046999.9,N
1668212475.8,286047000.3,N
1668212495.7,286046998.1,N
1668212515.5,286046998.5,N
1668212535.3,286046999.1,N
1668212555.2,286046998.5,N
1668212575.0,286046998.6,N
1668212575.9,286046998.6,N
1668212595.8,286047000.6,N
1668212615.6,286046998.2,N
1668212635.4,286046999.9,N
1668212655.3,286046998.1,N
1668212675.1,286047000.5,N
1668212695.8,286046998.2,N
1668212715.7,286046998.5,N
1668212735.5,286047000.7,N
1668212755.4,286047002.7,N
1668212775.2,286047002.8,N
1668212795.0,286047002.3,N
1668212795.9,286047002.3,N
1668212815.8,286047002.4,N
1668212835.6,286047002.4,N
1668212855.4,286047000.9,N
1668212875.3,286047000.4,N
1668212895.1,286046999.8,N
1668212915.9,286046999.9,N
1668212935.7,286046999.9,N
1668212955.5,286047002.4,N
1668212975.4,286047001.9,N
1668212995.2,286047000.2,N
1668213015.0,286047000.7,N
1668213016.0,286047000.7,N
1668213035.8,286046998.8,N
1668213055.6,286046997.4,N
1668213075.5,286046994.9,Y
1668213095.3,286046999.1,P
1668213115.1,286046999.0,N
1668213135.9,286046998.6,N
1668213155.7,286047001.0,N
1668213175.6,286047000.9,N
1668213195.4,286047000.4,N
1668213215.2,286047000.3,N
1668213235.1,286047000.4,N
1668213236.0,286047000.4,N
1668213255.8,286046999.8,N
1668213275.7,286046999.7,N
1668213295.5,286046999.9,N
1668213315.3,286047002.6,Y
1668213335.2,286047000.7,P
1668213355.0,286047000.2,N
1668213355.9,286047000.2,N
1668213375.8,286047002.7,Y
1668213395.6,286047000.2,P
1668213415.4,286047002.1,P
1668213435.3,286047000.2,N
1668213455.1,286047002.3,N
1668213475.8,286046998.3,N
1668213495.7,286047000.3,N
1668213515.5,286047002.8,N
1668213535.4,286046998.9,N
1668213555.2,286047000.8,N
1668213575.0,286046998.2,N
1668213575.9,286046998.2,N
1668213595.8,286047002.7,N
1668213615.6,286046999.9,N
1668213635.5,286047000.1,N
1668213655.3,286046999.7,N
1668213675.1,286047002.8,N
1668213695.9,286047002.1,N
1668213715.7,286047002.6,N
1668213735.5,286047004.0,N
1668213755.4,286047000.2,N
1668213775.2,286047000.2,N
1668213795.1,286046998.4,N
1668213796.0,286046998.4,N
1668213815.8,286046998.4,N
1668213835.6,286047000.0,N
1668213855.5,286046999.8,N
1668213875.3,286047002.2,N
1668213895.1,286047003.5,N
1668213915.9,286047004.2,N
1668213935.7,286047002.4,N
1668213955.6,286047001.3,N
1668213975.4,286047004.3,N
1668213995.2,286047002.1,N
1668214015.1,286047000.6,N
1668214016.0,286047000.6,N
1668214035.8,286046997.1,N
1668214055.6,286046998.3,N
1668214075.5,286046998.3,N
1668214095.3,286046999.8,N
1668214115.2,286047001.9,N
1668214135.9,286047001.5,N
1668214155.7,286047004.0,N
1668214175.6,286047003.1,N
1668214195.4,286047003.0,N
1668214215.2,286047004.1,N
1668214235.1,286047011.9,Y
1668214236.0,286047003.9,P
1668214255.8,286047002.3,N
1668214275.7,286047002.6,N
1668214295.5,286047000.6,N
1668214315.3,286047001.0,N
1668214335.2,286046999.9,N
1668214355.0,286047001.5,N
1668214355.9,286047001.5,N
1668214375.8,286047001.9,N
1668214395.6,286047001.6,N
1668214415.4,286047002.8,N
1668214435.3,286047001.3,N
1668214455.1,286047001.8,N
1668214475.8,286047001.4,N
1668214495.7,286047001.4,N
1668214515.5,286047004.3,Y
1668214535.4,286047002.2,P
1668214555.2,286047002.0,P
1668214575.0,286047001.9,P
1668214575.9,286047001.9,Y
1668214595.8,286046998.6,P
1668214615.6,286046998.4,N
1668214635.5,286046998.7,N
1668214655.3,286046996.9,N
1668214675.1,286046996.5,N
1668214695.9,286046997.6,N
1668214715.7,286046995.9,N
1668214735.5,286046997.9,N
1668214755.4,286046997.4,N
1668214775.2,286046996.2,N
1668214795.1,286046995.2,Y
1668214796.0,286046995.2,P
