#timestamp,LO_Frequency,Hit,StdDev 
1680825615.5,286046996.7,N
1680825635.4,286046996.7,N
1680825655.2,286046999.2,N
1680825675.0,286046998.4,N
1680825675.9,286046998.4,N
1680825695.8,286047001.1,N
1680825715.6,286046999.0,N
1680825735.4,286047000.3,N
1680825755.3,286046998.3,N
1680825775.1,286046996.8,N
1680825795.9,286046997.1,N
1680825815.7,286047000.8,N
1680825835.5,286046998.3,N
1680825855.4,286046999.9,N
1680825875.2,286047002.4,N
1680825895.0,286047002.2,N
1680825896.0,286047002.2,N
1680825915.8,286047002.7,N
1680825935.6,286047000.9,N
1680825955.5,286046998.2,N
1680825975.3,286047000.4,N
1680825995.1,286047001.9,N
1680826015.9,286047004.3,N
1680826035.7,286047005.8,N
1680826055.5,286047004.1,N
1680826075.4,286047001.3,N
1680826095.2,286046999.9,N
1680826115.1,286046999.9,N
1680826116.0,286046999.9,N
1680826135.8,286047000.0,N
1680826155.6,286047002.8,N
1680826175.5,286047000.7,N
1680826195.3,286047000.0,N
1680826215.1,286047002.5,N
1680826235.9,286047004.0,N
1680826255.7,286047003.5,N
1680826275.6,286047004.1,N
1680826295.4,286047005.5,N
1680826315.2,286047003.5,N
1680826335.1,286047003.6,N
1680826336.0,286047003.6,N
1680826355.8,286047003.4,N
1680826375.7,286047003.0,N
1680826395.5,286047005.2,N
1680826415.3,286047005.4,N
1680826435.2,286047004.8,N
1680826455.0,286047003.1,N
1680826455.9,286047003.1,N
1680826475.8,286047007.5,Y
1680826495.6,286047006.0,P
1680826515.4,286047003.8,N
1680826535.3,286047003.1,N
1680826555.1,286047003.4,N
1680826575.8,286047001.5,N
1680826595.7,286047004.4,Y
1680826615.5,286047000.8,P
1680826635.4,286047000.6,N
1680826655.2,286046998.2,N
1680826675.0,286047000.6,N
1680826675.9,286047000.6,N
1680826695.8,286047002.5,N
1680826715.6,286047000.7,N
1680826735.4,286047001.1,N
1680826755.3,286046998.3,N
1680826775.1,286047001.0,N
1680826795.9,286047001.9,N
1680826815.7,286047002.1,N
1680826835.5,286047002.0,N
1680826855.4,286047001.9,N
1680826875.2,286047002.7,N
1680826895.0,286047000.7,N
1680826895.9,286047000.7,N
1680826915.8,286046999.1,N
1680826935.6,286046997.1,N
1680826955.5,286046999.2,N
1680826975.3,286046997.5,N
1680826995.1,286046995.9,N
1680827015.9,286046995.8,N
1680827035.7,286046999.6,N
1680827055.5,286046999.2,N
1680827075.4,286046997.3,N
1680827095.2,286046996.5,N
1680827115.0,286047000.7,N
1680827115.9,286047000.7,N
1680827135.8,286047001.1,N
1680827155.6,286047002.2,N
1680827175.5,286047003.2,N
1680827195.3,286047003.1,N
1680827215.1,286047003.9,N
1680827235.9,286047001.5,N
1680827255.7,286046999.7,N
1680827275.6,286046998.4,N
1680827295.4,286046996.5,N
1680827315.2,286046996.6,N
1680827335.1,286046998.4,N
1680827336.0,286046998.4,N
1680827355.8,286047000.9,N
1680827375.6,286047002.7,N
1680827395.5,286047002.6,N
1680827415.3,286047003.8,N
1680827435.2,286047005.5,N
1680827455.9,286047005.6,N
1680827475.7,286047004.8,N
1680827495.6,286047005.7,N
1680827515.4,286047003.5,N
1680827535.2,286047004.5,N
1680827555.1,286047005.9,N
1680827556.0,286047005.9,N
1680827575.8,286047007.5,N
1680827595.7,286047004.5,N
1680827615.5,286047005.4,N
1680827635.3,286047003.4,N
1680827655.2,286047005.8,N
1680827675.0,286047005.6,N
1680827675.9,286047005.6,N
1680827695.7,286047003.0,N
1680827715.6,286047004.0,N
1680827735.4,286047005.9,N
1680827755.3,286047005.4,N
1680827775.1,286047002.9,N
1680827776.0,286047002.9,N
1680827795.8,286047004.3,N
1680827815.7,286047002.3,N
1680827835.5,286047003.3,N
1680827855.3,286047004.4,N
1680827875.2,286047005.4,Y
1680827895.0,286047001.3,P
1680827895.9,286047001.3,N
1680827915.8,286047003.8,N
1680827935.6,286047004.4,Y
1680827955.4,286046999.8,P
1680827975.3,286046999.0,N
1680827995.1,286046996.6,N
1680828015.9,286046998.1,N
1680828035.7,286047001.2,N
1680828055.5,286047001.1,N
1680828075.4,286046999.3,N
1680828095.2,286047001.1,N
1680828115.0,286046996.9,N
1680828115.9,286046996.9,N
1680828135.8,286046995.0,N
1680828155.6,286046993.3,Y
1680828175.5,286046997.6,P
1680828195.3,286046997.2,P
1680828215.1,286046997.2,P
1680828235.9,286046999.5,N
1680828255.7,286046998.8,N
1680828275.5,286047000.8,N
1680828295.4,286047000.8,N
1680828315.2,286047001.0,N
1680828335.1,286047000.3,N
1680828336.0,286047000.3,N
1680828355.8,286047002.5,N
1680828375.6,286046999.7,N
1680828395.5,286047002.2,N
1680828415.3,286047004.3,N
1680828435.2,286047001.7,N
1680828455.9,286047002.8,N
1680828475.7,286047001.4,N
1680828495.6,286047003.8,N
1680828515.4,286047001.6,N
1680828535.2,286047000.2,N
1680828555.1,286047001.1,N
1680828556.0,286047001.1,N
1680828575.8,286047000.3,N
1680828595.7,286047002.0,N
1680828615.5,286047002.1,N
1680828635.3,286047001.8,N
1680828655.2,286047003.5,N
1680828675.0,286047003.8,N
1680828675.9,286047003.8,N
1680828695.8,286047004.2,N
1680828715.6,286047003.0,N
1680828735.4,286047002.9,N
1680828755.3,286047007.2,Y
1680828775.1,286047003.2,P
1680828795.9,286047001.6,N
1680828815.7,286047001.0,N
1680828835.5,286046999.3,N
1680828855.4,286046996.6,N
1680828875.2,286046996.7,N
1680828895.0,286046998.0,N
1680828895.9,286046998.0,N
1680828915.8,286046994.2,N
1680828935.6,286046994.4,N
1680828955.5,286046996.0,N
1680828975.3,286046993.8,N
1680828995.1,286046994.1,N
1680829015.9,286046992.3,N
1680829035.7,286046990.5,N
1680829055.5,286046991.6,N
1680829075.4,286046991.1,N
1680829095.2,286046989.4,N
1680829115.0,286046987.0,Y
1680829116.0,286046987.0,P
1680829135.8,286046990.5,N
1680829155.6,286046992.7,N
1680829175.5,286046990.8,N
1680829195.3,286046991.1,Y
