#timestamp,LO_Frequency,Hit,StdDev 
1649383215.1,286047000.2,N
1649383235.9,286046996.5,N
1649383255.7,286046993.5,Y
1649383275.6,286046995.7,P
1649383295.4,286046997.4,P
1649383315.2,286046997.5,P
1649383335.1,286046997.2,Y
1649383336.0,286046997.2,P
1649383355.8,286046999.9,N
1649383375.7,286046998.3,N
1649383395.5,286046998.9,N
1649383415.3,286046997.2,N
1649383435.2,286047000.4,N
1649383455.0,286046998.5,N
1649383455.9,286046998.5,N
1649383475.7,286047001.1,N
1649383495.6,286047001.6,N
1649383515.4,286047002.9,N
1649383535.3,286047003.2,N
1649383555.1,286047002.5,N
1649383556.0,286047002.5,N
1649383575.8,286046999.4,N
1649383595.7,286046996.3,N
1649383615.5,286046994.8,N
1649383635.3,286046997.9,N
1649383655.2,286046998.0,N
1649383675.0,286047000.7,N
1649383675.9,286047000.7,N
1649383695.8,286047002.2,N
1649383715.6,286047004.4,N
1649383735.4,286047003.9,N
1649383755.3,286047003.4,N
1649383775.1,286047000.9,N
1649383795.8,286046997.1,N
1649383815.7,286046995.3,N
1649383835.5,286046994.8,N
1649383855.4,286046991.7,Y
1649383875.2,286046991.7,P
1649383895.0,286046992.6,N
1649383895.9,286046992.6,N
1649383915.8,286046991.8,N
1649383935.6,286046991.0,N
1649383955.5,286046988.9,Y
1649383975.3,286046999.1,P
1649383995.1,286046993.3,N
1649384015.9,286046997.0,N
1649384035.7,286047000.9,N
1649384055.5,286047000.2,N
1649384075.4,286047003.2,N
1649384095.2,286047001.8,N
1649384115.1,286047004.3,N
1649384116.0,286047004.3,N
1649384135.8,286047007.5,N
1649384155.6,286047004.8,N
1649384175.5,286047001.8,N
1649384195.3,286046996.2,N
1649384215.1,286046991.9,N
1649384235.9,286046995.8,N
1649384255.7,286046993.3,N
1649384275.6,286046995.1,N
1649384295.4,286046998.0,N
1649384315.2,286046999.9,N
1649384335.1,286047001.5,N
1649384366.0,286046999.9,E
1649384375.0,286047000.3,N
1649384375.9,286047000.3,P
1649384395.8,286046999.1,P
1649384415.6,286046999.1,N
1649384435.4,286047011.9,Y
1649384455.3,286047001.2,P
1649384475.1,286046998.4,N
1649384495.9,286047000.2,N
1649384515.7,286047001.0,N
1649384535.5,286047002.7,N
1649384555.4,286047005.4,Y
1649384575.2,286047000.4,P
1649384595.0,286046998.1,P
1649384595.9,286046998.1,N
1649384615.8,286046995.4,Y
1649384635.6,286046995.9,P
1649384655.5,286046999.0,N
1649384675.3,286047001.0,N
1649384695.1,286046999.2,N
1649384715.9,286046997.2,N
1649384735.7,286046995.5,N
1649384755.5,286046997.3,N
1649384775.4,286046999.8,N
1649384795.2,286047004.0,N
1649384815.1,286047002.4,N
1649384816.0,286047002.4,N
1649384835.8,286047002.7,N
1649384855.6,286047002.7,N
1649384875.5,286047000.5,N
1649384895.3,286046999.3,N
1649384915.1,286046997.6,N
1649384935.9,286046999.5,N
1649384955.7,286046994.7,N
1649384975.6,286046996.4,N
1649384995.4,286046992.3,N
1649385015.2,286046994.2,N
1649385035.1,286046997.1,N
1649385036.0,286046997.1,N
1649385055.8,286046998.5,N
1649385075.6,286047000.0,N
1649385095.5,286047000.7,N
1649385115.3,286047002.0,N
1649385135.2,286047000.6,N
1649385155.9,286047003.0,N
1649385175.7,286047003.6,N
1649385195.6,286047005.2,N
1649385215.4,286047007.5,N
1649385235.2,286047007.1,N
1649385255.1,286047004.2,N
1649385256.0,286047004.2,N
1649385275.8,286047000.0,N
1649385295.7,286047002.3,N
1649385315.5,286046998.7,N
1649385335.3,286046994.9,N
1649385355.2,286046995.3,N
1649385375.0,286046994.9,N
1649385375.9,286046994.9,N
1649385395.7,286046995.7,N
1649385415.6,286046995.0,N
1649385435.4,286046998.9,N
1649385455.3,286046998.9,N
1649385475.1,286046998.5,N
1649385476.0,286046998.5,N
1649385495.8,286047003.6,N
1649385515.7,286047004.4,N
1649385535.5,286047000.4,N
1649385555.3,286047001.3,N
1649385575.2,286047000.1,N
1649385595.0,286047002.7,N
1649385595.9,286047002.7,N
1649385615.8,286047000.3,N
1649385635.6,286047000.8,N
1649385655.4,286046998.6,N
1649385675.3,286046998.7,N
1649385695.1,286047004.3,N
1649385715.9,286047003.2,N
1649385735.7,286047002.4,N
1649385755.5,286047001.2,N
1649385775.4,286047004.1,N
1649385795.2,286047001.3,N
1649385815.0,286047003.7,N
1649385815.9,286047003.7,N
1649385835.8,286047001.4,N
1649385855.6,286047005.5,N
1649385875.4,286047001.7,N
1649385895.3,286047003.3,N
1649385915.1,286047003.3,N
1649385935.9,286047002.7,N
1649385955.7,286047000.0,N
1649385975.5,286047000.9,N
1649385995.4,286046997.8,N
1649386015.2,286046999.5,N
1649386035.0,286046997.6,N
1649386036.0,286046997.6,N
1649386055.8,286046994.4,N
1649386075.6,286046997.6,N
1649386095.5,286046996.7,N
1649386115.3,286046996.3,N
1649386135.1,286046997.0,N
1649386155.9,286046995.5,N
1649386175.7,286046992.5,N
1649386195.5,286046994.6,N
1649386215.4,286047000.1,N
1649386235.2,286047003.0,N
1649386255.1,286047000.2,N
1649386256.0,286047000.2,N
1649386275.8,286046997.8,N
1649386295.6,286046996.3,N
1649386315.5,286046993.9,N
1649386335.3,286046991.9,N
1649386355.1,286046996.1,N
1649386375.9,286046999.2,N
1649386395.7,286046997.3,N
1649386415.6,286046998.6,N
1649386435.4,286046999.2,N
1649386455.2,286046996.8,N
1649386475.1,286046995.3,N
1649386476.0,286046995.3,N
1649386495.8,286046997.7,N
1649386515.7,286047000.7,N
1649386535.5,286046998.5,N
1649386555.3,286046993.7,N
1649386575.2,286046991.7,Y
1649386595.0,286047000.8,P
1649386595.9,286047000.8,N
1649386615.7,286046998.9,N
1649386635.6,286047000.2,N
1649386655.4,286047000.2,N
1649386675.3,286047002.5,N
1649386695.1,286047000.2,N
1649386696.0,286047000.2,N
1649386715.8,286047002.0,N
1649386735.7,286047001.9,N
1649386755.5,286047001.5,N
1649386775.3,286047001.9,N
1649386795.2,286047001.1,N
