#timestamp,LO_Frequency,Hit,StdDev 
1458075615.9,286047003.6,N
1458075635.7,286047003.0,N
1458075655.5,286047005.6,N
1458075675.4,286047004.1,N
1458075695.2,286047004.1,N
1458075715.0,286047001.7,N
1458075715.9,286047001.7,N
1458075735.8,286047002.4,N
1458075755.6,286047001.3,N
1458075775.4,286047003.0,N
1458075795.3,286047004.4,N
1458075815.1,286047003.4,N
1458075816.0,286047003.4,N
1458075835.8,286047005.8,N
1458075855.7,286047003.7,N
1458075875.5,286047005.2,N
1458075895.3,286047002.9,N
1458075915.1,286047005.9,N
1458075935.9,286046999.8,N
1458075955.7,286047004.1,N
1458075975.5,286047001.3,N
1458075995.4,286047002.7,N
1458076015.2,286047002.6,N
1458076035.0,286047005.6,N
1458076035.9,286047005.6,N
1458076055.8,286047004.4,N
1458076075.6,286047000.0,N
1458076095.4,286047000.5,N
1458076115.3,286047001.4,N
1458076135.1,286047002.2,N
1458076136.0,286047002.2,N
1458076155.8,286046998.6,N
1458076175.7,286047001.2,N
1458076195.5,286047004.2,N
1458076215.3,286047004.1,N
1458076235.2,286047001.7,N
1458076255.9,286047002.9,N
1458076275.7,286047008.7,Y
1458076295.6,286047003.0,P
1458076315.4,286047003.5,P
1458076335.2,286047004.7,P
1458076355.1,286047006.6,Y
1458076356.0,286047006.6,P
1458076375.8,286047006.5,P
1458076395.6,286047007.1,P
1458076415.5,286047006.5,Y
1458076435.3,286047007.2,P
1458076455.1,286047007.0,P
1458076475.9,286047008.0,P
1458076495.7,286047007.7,Y
1458076515.5,286047002.4,P
1458076535.4,286047002.9,N
1458076555.2,286047003.0,N
1458076575.0,286047006.5,Y
1458076575.9,286047006.5,P
1458076595.8,286047003.6,N
1458076615.6,286047003.7,N
1458076635.4,286047001.5,N
1458076655.3,286047004.1,N
1458076675.1,286047000.8,N
1458076676.0,286047000.8,N
1458076695.8,286047002.5,N
1458076715.6,286047005.1,N
1458076735.5,286047004.9,N
1458076755.3,286047003.0,N
1458076775.1,286047004.9,N
1458076795.9,286047003.1,N
1458076815.7,286047004.3,N
1458076835.5,286047004.9,Y
1458076855.4,286047001.5,P
1458076875.2,286047002.5,N
1458076895.0,286046999.8,N
1458076895.9,286046999.8,N
1458076915.8,286046999.7,N
1458076935.6,286047001.5,N
1458076955.4,286047000.3,N
1458076975.3,286046998.5,N
1458076995.1,286047000.0,N
1458076996.0,286047000.0,N
1458077015.8,286046997.6,N
1458077035.7,286046996.3,N
1458077055.5,286046995.6,N
1458077075.3,286046993.8,N
1458077095.2,286046996.0,N
1458077115.9,286046993.7,N
1458077135.7,286046996.0,N
1458077155.5,286046994.5,N
1458077175.4,286046993.1,N
1458077195.2,286046989.3,Y
1458077215.0,286046989.8,P
1458077216.0,286046989.8,N
1458077235.8,286046988.9,N
1458077255.6,286046989.7,N
1458077275.5,286046986.0,Y
1458077295.3,286046997.3,P
1458077315.1,286046997.9,N
1458077335.8,286046995.5,N
1458077355.7,286046998.0,N
1458077375.5,286046992.5,N
1458077395.3,286046994.1,N
1458077415.2,286046994.6,N
1458077435.9,286046994.7,N
1458077455.7,286046993.7,N
1458077475.6,286046991.8,Y
1458077495.4,286046996.8,P
1458077515.2,286046996.9,P
1458077535.1,286046997.3,P
1458077536.0,286046997.3,Y
1458077555.8,286047000.2,P
1458077575.6,286046996.5,N
1458077595.5,286046996.5,N
1458077615.3,286047002.4,N
1458077635.1,286046999.1,N
1458077655.9,286046998.4,N
1458077675.7,286046999.6,N
1458077695.5,286046996.8,N
1458077715.4,286046999.8,N
1458077735.2,286047001.8,N
1458077755.0,286046999.7,N
1458077755.9,286046999.7,N
1458077775.8,286047000.7,N
1458077795.6,286047001.4,N
1458077815.4,286047002.0,N
1458077835.3,286047001.7,N
1458077855.1,286047002.5,N
1458077856.0,286047002.5,N
1458077875.8,286047002.8,N
1458077895.6,286047003.7,N
1458077915.5,286047000.8,N
1458077935.3,286047004.2,N
1458077955.1,286047004.2,N
1458077975.9,286047003.6,N
1458077995.7,286047001.8,N
1458078015.5,286047000.6,N
1458078035.4,286046999.6,N
1458078055.2,286046997.1,N
1458078075.0,286046996.7,N
1458078075.9,286046996.7,N
1458078095.8,286046997.4,N
1458078115.6,286046995.0,N
1458078135.4,286046995.3,N
1458078155.3,286046994.9,N
1458078175.1,286046993.8,N
1458078176.0,286046993.8,N
1458078195.8,286046995.6,N
1458078215.6,286046995.1,N
1458078235.5,286046995.5,N
1458078255.3,286046995.2,N
1458078275.1,286046997.1,N
1458078295.9,286046992.2,N
1458078315.7,286046995.8,N
1458078335.5,286046994.2,N
1458078355.4,286046994.7,N
1458078375.2,286046992.8,N
1458078395.0,286046993.1,N
1458078395.9,286046993.1,N
1458078415.8,286046994.4,N
1458078435.6,286046992.5,N
1458078455.4,286046992.0,N
1458078475.3,286046990.7,N
1458078495.1,286046990.2,Y
1458078515.8,286046996.5,P
1458078535.7,286046995.0,P
1458078555.5,286046995.0,P
1458078575.3,286046997.0,Y
1458078595.2,286047001.4,P
1458078615.9,286047006.0,N
1458078635.7,286047001.6,N
1458078655.6,286047003.5,N
1458078675.4,286047005.8,N
1458078695.2,286047007.0,N
1458078715.1,286047006.4,N
1458078716.0,286047006.4,N
1458078735.8,286047008.5,N
1458078755.6,286047010.1,N
1458078775.5,286047007.4,N
1458078795.3,286047006.6,N
1458078815.1,286047006.6,N
1458078835.8,286047007.8,N
1458078855.7,286047013.1,Y
1458078875.5,286047008.9,P
1458078895.3,286047010.0,P
1458078915.2,286047012.1,P
1458078935.0,286047014.9,Y
1458078935.9,286047014.9,P
1458078955.8,286047006.0,N
1458078975.6,286047002.9,N
1458078995.4,286047002.7,N
1458079015.2,286046999.7,N
1458079035.1,286046996.5,N
1458079036.0,286046996.5,N
1458079055.8,286046997.0,N
1458079075.6,286047000.2,N
1458079095.5,286047000.5,N
1458079115.3,286047000.0,N
1458079135.1,286047000.2,N
1458079155.9,286047000.4,N
1458079175.7,286046998.1,N
1458079195.5,286046998.9,N
