#timestamp,LO_Frequency,Hit,StdDev 
1583168415.6,286046999.0,N
1583168435.4,286046997.2,N
1583168455.3,286046997.2,N
1583168475.1,286046998.1,N
1583168476.0,286046998.1,N
1583168495.8,286047000.6,N
1583168515.7,286047000.7,N
1583168535.5,286046998.6,N
1583168555.3,286046998.5,N
1583168575.2,286046998.2,N
1583168595.0,286046996.5,N
1583168595.9,286046996.5,N
1583168615.8,286046996.0,N
1583168635.6,286046994.4,Y
1583168655.4,286046996.5,P
1583168675.3,286046999.0,N
1583168695.1,286047001.2,N
1583168715.9,286046998.4,N
1583168735.7,286047001.2,N
1583168755.5,286046998.1,N
1583168775.4,286047000.8,N
1583168795.2,286047000.7,N
1583168815.1,286047000.3,N
1583168816.0,286047000.3,N
1583168835.8,286046999.3,N
1583168855.6,286046996.9,N
1583168875.5,286047000.2,N
1583168895.3,286047002.4,N
1583168915.2,286047000.4,N
1583168935.9,286046999.8,N
1583168955.7,286046998.7,N
1583168975.6,286047000.2,N
1583169025.4,286046998.1,E
1583169035.4,286047000.5,N
1583169055.2,286047004.1,P
1583169075.0,286047004.2,N
1583169075.9,286047004.2,N
1583169095.1,286047004.4,N
1583169096.0,286047004.4,N
1583169115.8,286047004.2,N
1583169135.7,286046999.9,N
1583169155.5,286047002.7,N
1583169175.3,286047002.1,N
1583169195.2,286047002.9,N
1583169215.0,286047005.4,Y
1583169215.9,286047005.4,P
1583169235.8,286047000.0,N
1583169255.6,286047000.6,N
1583169275.4,286047000.7,N
1583169295.3,286047001.9,N
1583169315.1,286047001.0,N
1583169335.9,286046999.0,N
1583169355.7,286046999.6,N
1583169375.5,286046997.2,N
1583169395.4,286046999.6,N
1583169415.2,286046998.0,N
1583169435.0,286046997.6,N
1583169435.9,286046997.6,N
1583169455.8,286046995.4,N
1583169475.6,286046999.5,N
1583169495.5,286046996.9,N
1583169515.3,286046999.5,N
1583169535.1,286046994.9,N
1583169555.9,286046998.0,N
1583169575.7,286046997.6,N
1583169595.6,286046995.0,N
1583169615.4,286046997.8,N
1583169635.2,286046999.0,N
1583169655.1,286046997.2,N
1583169656.0,286046997.2,N
1583169675.8,286046996.1,N
1583169695.6,286046993.4,N
1583169715.5,286046996.3,N
1583169735.3,286046993.4,N
1583169755.2,286046996.4,N
1583169775.9,286046993.4,N
1583169795.7,286046996.2,N
1583169815.6,286046995.2,N
1583169835.4,286046993.9,N
1583169855.2,286046994.5,N
1583169875.1,286046993.1,Y
1583169876.0,286046993.1,P
1583169895.8,286046995.5,N
1583169915.7,286046996.0,N
1583169935.5,286046996.2,N
1583169955.3,286046993.6,Y
1583169975.2,286046999.6,P
1583169995.0,286046998.2,N
1583169995.9,286046998.2,N
1583170015.8,286047002.8,N
1583170035.6,286047001.1,N
1583170055.4,286046998.2,N
1583170075.3,286047001.1,N
1583170095.1,286046998.3,N
1583170115.9,286046996.5,N
1583170135.7,286046998.4,N
1583170155.5,286046998.4,N
1583170175.4,286046998.6,N
1583170195.2,286046998.3,N
1583170215.0,286046999.7,N
1583170215.9,286046999.7,N
1583170235.8,286046998.5,N
1583170255.6,286047000.4,N
1583170275.5,286046998.6,N
1583170295.3,286046999.3,N
1583170315.1,286047001.1,N
1583170335.9,286046996.6,N
1583170355.7,286046999.6,N
1583170375.6,286046999.1,N
1583170395.4,286046996.6,N
1583170415.2,286046995.5,N
1583170435.1,286046994.9,N
1583170436.0,286046994.9,N
1583170455.8,286046997.9,N
1583170475.6,286046997.9,N
1583170495.5,286046998.0,N
1583170515.3,286046997.9,N
1583170535.2,286046995.0,N
1583170555.9,286047011.9,Y
1583170575.7,286047000.3,P
1583170595.6,286046998.8,N
1583170615.4,286046997.7,N
1583170635.3,286046997.2,N
1583170655.1,286046996.9,N
1583170675.8,286046998.9,N
1583170695.7,286046999.1,N
1583170715.5,286046998.3,N
1583170765.4,286046999.6,E
1583170775.3,286046997.2,N
1583170795.1,286046996.5,P
1583170815.9,286046997.4,P
1583170835.7,286046999.1,N
1583170855.6,286047000.0,N
1583170875.4,286047000.2,N
1583170895.2,286046999.9,N
1583170915.1,286046999.8,N
1583170916.0,286046999.8,N
1583170965.8,286046999.3,E
1583170975.8,286046999.3,N
1583170995.6,286047000.5,P
1583171015.4,286047002.3,P
1583171035.3,286046999.9,N
1583171055.1,286046998.3,N
1583171075.9,286046998.9,N
1583171095.7,286047001.5,N
1583171115.5,286047002.5,N
1583171135.4,286047003.9,N
1583171155.2,286047003.4,N
1583171175.0,286047001.8,N
1583171176.0,286047001.8,N
1583171195.8,286047001.5,N
1583171215.6,286047003.9,N
1583171235.5,286047001.3,N
1583171255.3,286047001.8,N
1583171275.1,286047003.9,N
1583171295.9,286047005.4,Y
1583171315.7,286047002.7,P
1583171335.6,286047000.5,N
1583171355.4,286046998.4,N
1583171375.2,286046996.5,N
1583171395.1,286047001.1,N
1583171396.0,286047001.1,N
1583171415.8,286047000.4,N
1583171435.7,286047001.0,N
1583171455.5,286047002.6,N
1583171475.3,286047000.4,N
1583171495.2,286046999.9,N
1583171515.0,286047002.7,N
1583171515.9,286047002.7,N
1583171535.8,286047002.3,N
1583171555.6,286047000.4,N
1583171575.4,286047000.7,N
1583171595.3,286047002.4,N
1583171615.1,286047001.8,N
1583171635.8,286047002.5,N
1583171655.7,286047001.6,N
1583171675.5,286047002.6,N
1583171695.4,286047002.3,N
1583171715.2,286047002.7,N
1583171735.0,286047002.5,N
1583171735.9,286047002.5,N
1583171755.8,286047001.6,N
1583171775.6,286047001.3,N
1583171795.5,286047003.0,N
1583171815.3,286047002.4,N
1583171835.1,286047000.2,N
1583171855.9,286047002.4,N
1583171875.7,286047001.8,N
1583171895.6,286047004.0,N
1583171915.4,286047004.3,Y
1583171935.2,286047002.8,P
1583171955.1,286047002.4,P
1583171956.0,286047002.4,P
1583171975.8,286047000.1,N
1583171995.7,286047002.5,N
