1537686000.02,62743,15.38,73718.5,1.65,-23.49,-23.85,0,*7B
1537686001.25,62744,15.38,73716.3,1.61,-23.03,-23.43,0,*7C
1537686002.5,62745,15.38,73722.5,1.57,-23.65,-24.15,0,*7C
1537686003.74,62746,15.38,73716.3,1.57,-24.11,-24.41,0,*7A
1537686004.97,62747,15.38,73716.0,1.57,-23.79,-24.25,0,*70
1537686006.22,62748,15.38,73722.0,1.55,-23.79,-24.11,0,*7A
1537686007.48,62749,15.38,73720.3,1.55,-23.79,-24.21,0,*78
1537686008.68,62750,15.38,73718.0,1.53,-23.39,-23.79,0,*78
1537686009.9,62751,15.38,73712.3,1.53,-23.33,-23.79,0,*73
1537686011.13,62752,15.38,73710.3,1.53,-23.85,-24.31,0,*76
1537686012.37,62753,15.38,73712.5,1.49,-24.71,-25.19,0,*7B
1537686013.58,62754,15.38,73720.8,1.49,-24.47,-24.77,0,*70
1537686014.81,62755,15.38,73716.5,1.45,-24.15,-24.47,0,*79
1537686016.04,62756,15.38,73718.0,1.45,-23.95,-24.31,0,*74
1537686017.29,62757,15.38,73714.0,1.43,-23.95,-24.35,0,*77
1537686018.52,62758,15.38,73706.3,1.39,-24.15,-24.51,0,*78
1537686019.75,62759,15.38,73710.8,1.39,-24.41,-24.97,0,*72
1537686021.01,62760,15.38,73718.3,1.37,-24.51,-24.87,0,*76
1537686022.27,62761,15.38,73722.5,1.35,-24.21,-24.21,0,*7E
1537686023.5,62762,15.38,73718.5,1.35,-22.97,-23.29,0,*79
1537686024.74,62763,15.38,73724.0,1.35,-24.11,-24.41,0,*79
1537686025.94,62764,15.38,73720.0,1.35,-23.39,-23.59,0,*7D
1537686027.21,62765,15.38,73716.0,1.33,-23.29,-23.69,0,*78
1537686028.46,62766,15.38,73714.0,1.33,-22.87,-23.19,0,*79
1537686029.68,62767,15.38,73716.8,1.33,-22.87,-23.13,0,*72
1537686030.91,62768,15.38,73718.0,1.33,-22.57,-22.83,0,*78
1537686032.12,62769,15.38,73712.0,1.31,-22.53,-22.57,0,*76
1537686033.37,62770,15.38,73714.8,1.33,-23.19,-23.43,0,*77
1537686034.59,62771,15.38,73712.8,1.33,-22.07,-22.37,0,*7A
1537686035.83,62772,15.38,73722.8,1.33,-21.43,-21.57,0,*7F
1537686037.06,62773,15.38,73720.5,1.35,-20.93,-21.03,0,*75
1537686038.31,62774,15.38,73720.5,1.37,-20.35,-20.39,0,*74
1537686039.57,62775,15.38,73722.8,1.43,-19.47,-19.57,0,*7B
1537686040.82,62776,15.38,73724.0,1.43,-20.63,-20.79,0,*72
1537686042.03,62777,15.38,73726.5,1.45,-21.43,-21.47,0,*7A
1537686043.25,62778,15.38,73722.8,1.45,-21.47,-21.57,0,*70
1537686044.45,62779,15.38,73726.5,1.49,-20.29,-20.43,0,*70
1537686045.66,62780,15.38,73726.5,1.49,-20.73,-20.89,0,*7F
1537686046.89,62781,15.38,73726.5,1.53,-21.47,-21.57,0,*71
1537686048.17,62782,15.38,73720.8,1.51,-22.21,-22.31,0,*70
1537686049.39,62783,15.38,73720.0,1.49,-22.31,-22.37,0,*7F
1537686050.68,62784,15.38,73722.0,1.51,-21.67,-21.83,0,*7D
1537686051.93,62785,15.38,73726.5,1.51,-21.97,-21.93,0,*72
1537686053.18,62786,15.38,73722.0,1.51,-22.27,-22.21,0,*73
1537686054.41,62787,15.38,73724.3,1.51,-22.11,-22.07,0,*73
1537686055.64,62788,15.38,73722.5,1.51,-21.93,-21.63,0,*74
1537686056.84,62789,15.38,73726.5,1.49,-21.43,-21.17,0,*72
1537686058.07,62790,15.38,73726.0,1.53,-20.79,-20.39,0,*74
1537686059.3,62791,15.38,73722.0,1.53,-20.49,-19.99,0,*76
1537686060.55,62792,15.38,73724.3,1.55,-20.93,-20.35,0,*78
1537686061.81,62793,15.38,73720.5,1.55,-21.17,-20.53,0,*74
1537686063.05,62794,15.38,73722.8,1.57,-21.83,-20.89,0,*7B
1537686064.31,62795,15.38,73720.8,1.59,-21.03,-19.95,0,*7B
1537686065.57,62796,15.38,73718.5,1.59,-19.85,-18.59,0,*7C
1537686066.82,62797,15.38,73722.5,1.59,-19.95,-18.59,0,*7C
1537686068.01,62798,15.38,73716.3,1.61,-20.05,-18.45,0,*76
1537686069.21,62799,15.38,73720.3,1.61,-20.73,-18.99,0,*77
1537686070.46,62800,15.38,73720.0,1.67,-19.71,-17.79,0,*77
1537686071.69,62801,15.38,73720.3,1.67,-20.79,-18.79,0,*7B
1537686072.91,62802,15.38,73720.3,1.69,-20.79,-18.99,0,*78
1537686074.16,62803,15.38,73720.5,1.67,-20.83,-19.17,0,*75
1537686075.4,62804,15.38,73724.0,1.67,-19.85,-18.25,0,*7E
1537686076.6,62805,15.38,73726.3,1.69,-20.43,-19.13,0,*75
1537686077.83,62806,15.38,73728.5,1.71,-20.59,-19.47,0,*75
1537686079.08,62807,15.38,73724.3,1.71,-20.93,-20.15,0,*7F
1537686080.32,62808,15.38,73724.5,1.67,-20.53,-19.91,0,*7D
1537686081.55,62809,15.38,73722.5,1.69,-20.43,-19.81,0,*72
1537686082.76,62810,15.38,73724.3,1.69,-20.29,-19.85,0,*72
1537686084.0,62811,15.38,73720.3,1.67,-20.19,-19.71,0,*75
1537686085.25,62812,15.38,73724.5,1.71,-19.85,-19.37,0,*7C
1537686086.48,62813,15.38,73724.5,1.73,-19.95,-19.51,0,*7E
1537686087.7,62814,15.38,73724.8,1.71,-20.29,-19.99,0,*72
1537686088.94,62815,15.38,73726.0,1.73,-19.81,-19.75,0,*7B
1537686090.18,62816,15.38,73726.8,1.73,-19.95,-20.15,0,*71
1537686091.42,62817,15.38,73718.5,1.71,-20.59,-20.93,0,*76
1537686092.67,62818,15.38,73718.3,1.71,-20.73,-21.23,0,*7B
1537686093.92,62819,15.38,73706.3,1.73,-20.93,-21.67,0,*76
1537686095.18,62820,15.38,73696.3,1.71,-20.73,-21.27,0,*74
1537686096.38,62821,15.38,73696.0,1.69,-20.59,-21.13,0,*73
1537686097.62,62822,15.38,73712.5,1.71,-20.79,-21.43,0,*7E
1537686098.85,62823,15.38,73712.8,1.71,-20.73,-21.13,0,*70
1537686100.07,62824,15.38,73714.0,1.71,-20.73,-20.93,0,*7E
1537686101.31,62825,15.38,73712.5,1.71,-20.43,-20.73,0,*72
1537686102.52,62826,15.38,73714.3,1.71,-21.09,-21.09,0,*72
1537686103.78,62827,15.38,73714.5,1.73,-20.53,-20.39,0,*7D
1537686105.0,62828,15.38,73718.5,1.73,-20.29,-20.39,0,*7F
1537686106.23,62829,15.38,73718.5,1.75,-19.75,-19.61,0,*7C
1537686107.47,62830,15.38,73718.5,1.77,-19.71,-19.71,0,*73
1537686108.72,62831,15.38,73716.5,1.77,-19.47,-19.61,0,*76
1537686109.95,62832,15.38,73716.8,1.79,-19.07,-19.23,0,*79
1537686111.15,62833,15.38,73718.0,1.83,-18.79,-19.03,0,*77
1537686112.37,62834,15.38,73722.5,1.89,-18.65,-18.69,0,*7A
1537686113.59,62835,15.38,73722.3,1.89,-18.69,-18.99,0,*78
1537686114.82,62836,15.38,73720.5,1.89,-18.83,-19.17,0,*78
1537686116.02,62837,15.38,73722.0,1.91,-18.69,-19.13,0,*70
1537686117.28,62838,15.38,73718.3,1.93,-18.93,-19.37,0,*7E
1537686118.51,62839,15.38,73716.3,1.97,-19.17,-19.51,0,*76
1537686119.75,62840,15.38,73722.5,1.97,-18.59,-19.03,0,*74
1537686120.94,62841,15.38,73722.5,1.99,-18.69,-19.03,0,*78
1537686122.14,62842,15.38,73722.3,1.99,-18.69,-19.03,0,*7B
1537686123.42,62843,15.38,73722.5,2.05,-19.41,-19.85,0,*79
1537686124.65,62844,15.38,73722.0,2.05,-19.51,-19.75,0,*70
1537686125.88,62845,15.38,73726.0,2.05,-18.83,-19.13,0,*7F
1537686127.1,62846,15.38,73726.8,2.07,-18.89,-19.17,0,*70
1537686128.33,62847,15.38,73722.0,2.11,-19.47,-19.61,0,*74
1537686129.56,62848,15.38,73722.8,2.07,-20.15,-20.39,0,*76
1537686130.79,62849,15.38,73720.5,2.11,-20.19,-20.43,0,*71
1537686132.01,62850,15.38,73722.8,2.11,-20.35,-20.59,0,*7C
1537686133.21,62851,15.38,73720.8,2.07,-21.17,-21.47,0,*75
1537686134.47,62852,15.38,73718.0,2.07,-21.53,-21.87,0,*7A
1537686135.67,62853,15.38,73718.8,2.07,-21.09,-21.39,0,*71
1537686136.89,62854,15.38,73716.5,2.05,-21.43,-21.63,0,*75
1537686138.12,62855,15.38,73718.8,2.05,-21.77,-21.93,0,*7C
1537686139.34,62856,15.38,73716.8,2.05,-21.09,-21.13,0,*7E
1537686140.57,62857,15.38,73716.5,2.01,-22.37,-22.53,0,*72
1537686141.83,62858,15.38,73720.0,2.01,-22.77,-22.87,0,*70
1537686143.03,62859,15.38,73716.8,1.99,-21.77,-21.77,0,*7C
1537686144.29,62860,15.38,73720.0,2.01,-21.93,-21.83,0,*75
1537686145.54,62861,15.38,73720.3,1.99,-21.67,-21.83,0,*7D
1537686146.76,62862,15.38,73724.0,1.97,-22.41,-22.41,0,*7A
1537686147.96,62863,15.38,73724.0,1.95,-22.37,-22.37,0,*79
1537686149.19,62864,15.38,73724.3,1.93,-22.97,-22.97,0,*78
1537686150.39,62865,15.38,73726.0,1.91,-22.27,-22.11,0,*7E
1537686151.59,62866,15.38,73722.5,1.91,-22.11,-22.11,0,*78
1537686152.81,62867,15.38,73722.3,1.89,-22.41,-22.41,0,*70
1537686154.08,62868,15.38,73726.3,1.89,-22.77,-22.73,0,*7B
1537686155.33,62869,15.38,73722.8,1.89,-22.41,-22.21,0,*78
1537686156.61,62870,15.38,73720.0,1.85,-22.31,-22.17,0,*7E
1537686157.83,62871,15.38,73724.8,1.83,-21.63,-21.33,0,*78
1537686159.09,62872,15.38,73724.0,1.85,-21.03,-20.89,0,*7B
1537686160.34,62873,15.38,73724.0,1.83,-20.79,-20.53,0,*77
1537686161.57,62874,15.38,73726.3,1.85,-21.47,-21.17,0,*7B
1537686162.82,62875,15.38,73726.0,1.85,-21.33,-20.93,0,*74
1537686164.05,62876,15.38,73724.3,1.83,-21.09,-21.03,0,*70
1537686165.26,62877,15.38,73724.5,1.83,-20.29,-20.15,0,*74
1537686166.51,62878,15.38,73726.8,1.89,-20.99,-20.73,0,*7A
1537686167.74,62879,15.38,73722.5,1.89,-21.47,-21.17,0,*7A
1537686169.01,62880,15.38,73718.3,1.89,-21.33,-21.03,0,*7A
1537686170.29,62881,15.38,73720.8,1.89,-21.57,-21.27,0,*7F
1537686171.58,62882,15.38,73728.3,1.85,-21.53,-21.23,0,*70
1537686172.81,62883,15.38,73730.8,1.85,-20.89,-20.59,0,*7B
1537686174.03,62884,15.38,73728.0,1.85,-20.09,-19.95,0,*7E
1537686175.29,62885,15.38,73726.0,1.89,-19.71,-19.31,0,*78
1537686176.54,62886,15.38,73732.3,1.93,-19.91,-19.65,0,*7F
1537686177.79,62887,15.38,73732.0,1.93,-20.19,-19.91,0,*7F
1537686179.02,62888,15.38,73726.0,1.93,-20.93,-20.63,0,*75
1537686180.27,62889,15.38,73726.0,1.93,-21.43,-20.99,0,*7D
1537686181.47,62890,15.38,73722.8,1.95,-20.43,-19.99,0,*78
1537686182.75,62891,15.38,73720.5,1.93,-20.83,-20.35,0,*7F
1537686184.01,62892,15.44,73720.5,1.93,-20.83,-20.43,0,*7D
1537686185.24,62893,15.38,73718.8,1.97,-20.63,-20.09,0,*78
1537686186.48,62894,15.38,73722.8,1.97,-20.79,-19.99,0,*77
1537686187.74,62895,15.38,73720.5,1.97,-21.03,-20.39,0,*7A
1537686188.99,62896,15.44,73722.0,1.95,-22.73,-21.87,0,*7B
1537686190.2,62897,15.38,73720.0,1.95,-21.43,-20.43,0,*73
1537686191.42,62898,15.44,73724.3,1.93,-20.63,-19.75,0,*76
1537686192.65,62899,15.44,73726.5,1.95,-20.83,-19.71,0,*7B
1537686193.86,62900,15.44,73724.0,1.95,-20.19,-19.07,0,*78
1537686195.1,62901,15.38,73718.0,1.95,-19.51,-18.31,0,*7B
1537686196.34,62902,15.44,73720.5,1.97,-19.71,-18.89,0,*7B
1537686197.56,62903,15.38,73716.8,1.99,-19.47,-18.55,0,*70
1537686198.79,62904,15.44,73720.5,2.01,-19.17,-18.41,0,*75
1537686200.03,62905,15.38,73722.3,2.03,-19.57,-19.13,0,*74
1537686201.24,62906,15.38,73722.8,2.03,-19.51,-19.13,0,*71
1537686202.48,62907,15.38,73720.5,2.03,-19.27,-19.13,0,*71
1537686203.7,62908,15.44,73724.8,2.07,-19.07,-18.93,0,*71
1537686204.9,62909,15.38,73726.8,2.07,-18.65,-18.45,0,*7E
1537686206.13,62910,15.38,73726.0,2.11,-18.69,-18.35,0,*7A
1537686207.39,62911,15.38,73726.5,2.13,-18.69,-18.35,0,*79
1537686208.63,62912,15.44,73724.3,2.13,-19.03,-18.59,0,*7D
1537686209.86,62913,15.38,73724.0,2.17,-18.83,-18.41,0,*78
1537686211.08,62914,15.44,73726.5,2.19,-19.03,-18.35,0,*7B
1537686212.29,62915,15.44,73728.0,2.19,-18.65,-18.11,0,*7D
1537686213.51,62916,15.44,73734.8,2.23,-19.17,-18.59,0,*7F
1537686214.75,62917,15.44,73734.0,2.23,-19.27,-18.69,0,*7E
1537686216.0,62918,15.44,73736.0,2.25,-19.91,-19.41,0,*71
1537686217.25,62919,15.38,73732.0,2.25,-20.39,-19.85,0,*70
1537686218.46,62920,15.44,73730.5,2.23,-20.89,-20.25,0,*77
1537686219.67,62921,15.44,73730.5,2.23,-20.59,-19.95,0,*7A
1537686220.88,62922,15.38,73720.3,2.23,-20.59,-19.91,0,*7D
1537686222.1,62923,15.38,73718.3,2.25,-20.05,-19.47,0,*78
1537686223.32,62924,15.44,73726.3,2.25,-19.71,-19.07,0,*72
1537686224.57,62925,15.44,73724.8,2.25,-19.91,-19.23,0,*7B
1537686225.84,62926,15.44,73730.3,2.25,-20.79,-20.19,0,*77
1537686227.08,62927,15.44,73728.0,2.27,-19.99,-19.31,0,*70
1537686228.3,62928,15.44,73730.5,2.27,-19.91,-19.27,0,*70
1537686229.53,62929,15.44,73726.8,2.27,-20.05,-19.31,0,*71
1537686230.77,62930,15.44,73726.0,2.29,-19.41,-18.69,0,*71
1537686232.0,62931,15.44,73724.8,2.33,-19.17,-18.49,0,*7A
1537686233.28,62932,15.44,73730.8,2.33,-20.19,-19.65,0,*72
1537686234.51,62933,15.44,73734.0,2.33,-20.63,-20.09,0,*7E
1537686235.74,62934,15.44,73732.5,2.33,-21.17,-20.63,0,*77
1537686236.99,62935,15.44,73728.0,2.29,-21.27,-20.73,0,*7F
1537686238.23,62936,15.44,73724.5,2.29,-21.43,-20.89,0,*7B
1537686239.47,62937,15.44,73726.3,2.29,-21.67,-21.09,0,*75
1537686240.72,62938,15.44,73732.3,2.29,-21.83,-21.43,0,*7E
1537686241.98,62939,15.44,73724.3,2.27,-20.83,-20.19,0,*7E
1537686243.21,62940,15.44,73730.5,2.27,-20.49,-19.91,0,*7C
1537686244.43,62941,15.44,73726.5,2.25,-21.73,-21.13,0,*76
1537686245.69,62942,15.44,73726.0,2.27,-21.57,-20.99,0,*72
1537686246.92,62943,15.44,73724.3,2.25,-20.69,-20.05,0,*78
1537686248.14,62944,15.44,73724.0,2.25,-20.25,-19.75,0,*7A
1537686249.4,62945,15.38,73722.3,2.25,-21.27,-20.69,0,*7F
1537686250.64,62946,15.44,73722.0,2.25,-20.35,-19.71,0,*7D
1537686251.87,62947,15.44,73720.3,2.25,-20.39,-19.75,0,*74
1537686253.12,62948,15.44,73724.8,2.29,-20.89,-20.19,0,*7C
1537686254.38,62949,15.44,73722.3,2.25,-21.93,-21.33,0,*72
1537686255.62,62950,15.44,73724.8,2.23,-21.53,-20.89,0,*70
1537686256.85,62951,15.44,73716.5,2.23,-20.59,-19.81,0,*78
1537686258.06,62952,15.44,73716.5,2.23,-19.81,-19.03,0,*7E
1537686259.28,62953,15.44,73716.0,2.23,-19.75,-18.93,0,*7C
1537686260.48,62954,15.44,73720.8,2.27,-19.75,-18.99,0,*75
1537686261.71,62955,15.44,73722.0,2.29,-20.63,-19.95,0,*7A
1537686262.92,62956,15.44,73726.3,2.27,-21.73,-20.93,0,*7B
1537686264.12,62957,15.44,73720.8,2.27,-22.53,-21.47,0,*73
1537686265.38,62958,15.44,73722.3,2.25,-22.41,-21.33,0,*7E
1537686266.58,62959,15.44,73726.0,2.23,-22.11,-21.17,0,*7A
1537686267.83,62960,15.44,73724.0,2.21,-22.11,-21.03,0,*77
1537686269.09,62961,15.44,73726.0,2.21,-23.85,-22.67,0,*7B
1537686270.37,62962,15.44,73722.5,2.17,-23.29,-22.17,0,*7C
1537686271.57,62963,15.44,73722.3,2.15,-22.03,-20.63,0,*77
1537686272.81,62964,15.44,73722.5,2.15,-20.15,-18.55,0,*7B
1537686274.04,62965,15.44,73722.0,2.17,-18.41,-16.89,0,*7D
1537686275.3,62966,15.44,73720.0,2.21,-17.83,-16.31,0,*79
1537686276.5,62967,15.44,73722.3,2.23,-18.07,-16.41,0,*7E
1537686277.74,62968,15.44,73724.0,2.25,-18.83,-17.35,0,*79
1537686278.96,62969,15.44,73724.3,2.29,-19.07,-17.69,0,*70
1537686280.22,62970,15.44,73726.8,2.29,-19.57,-18.21,0,*7E
1537686281.46,62971,15.44,73724.3,2.29,-19.99,-18.93,0,*74
1537686282.72,62972,15.44,73718.8,2.29,-20.73,-19.57,0,*70
1537686283.94,62973,15.44,73716.8,2.29,-18.65,-17.73,0,*75
1537686285.16,62974,15.44,73722.0,2.33,-19.03,-18.21,0,*70
1537686286.39,62975,15.44,73726.0,2.35,-19.03,-18.55,0,*74
1537686287.67,62976,15.44,73718.0,2.33,-19.27,-18.93,0,*7D
1537686288.9,62977,15.44,73720.3,2.35,-20.15,-20.09,0,*79
1537686290.13,62978,15.44,73714.5,2.33,-20.89,-20.63,0,*79
1537686291.39,62979,15.44,73704.8,2.33,-20.59,-20.35,0,*76
1537686292.66,62980,15.44,73702.5,2.29,-19.81,-19.57,0,*7A
1537686293.93,62981,15.44,73710.0,2.29,-19.41,-19.41,0,*70
1537686295.16,62982,15.44,73716.3,2.27,-19.47,-19.27,0,*7B
1537686296.41,62983,15.44,73720.3,2.29,-18.89,-18.49,0,*7E
1537686297.63,62984,15.44,73722.5,2.29,-17.31,-16.83,0,*7D
1537686298.86,62985,15.44,73724.0,2.35,-17.17,-16.75,0,*7C
1537686300.12,62986,15.44,73726.3,2.35,-16.51,-16.17,0,*78
1537686301.37,62987,15.44,73728.5,2.39,-16.27,-15.99,0,*71
1537686302.65,62988,15.44,73726.0,2.39,-17.03,-17.11,0,*7B
1537686303.86,62989,15.44,73726.0,2.41,-17.87,-17.87,0,*76
1537686305.14,62990,15.44,73726.5,2.43,-17.97,-18.35,0,*7B
1537686306.38,62991,15.44,73728.8,2.43,-18.07,-18.65,0,*79
1537686307.6,62992,15.44,73724.3,2.41,-18.35,-19.07,0,*7C
1537686308.81,62993,15.44,73730.0,2.41,-18.49,-19.37,0,*75
1537686310.01,62994,15.44,73722.5,2.41,-17.83,-18.65,0,*7D
1537686311.24,62995,15.44,73720.5,2.41,-17.97,-18.79,0,*74
1537686312.45,62996,15.44,73720.8,2.41,-18.45,-19.37,0,*7C
1537686313.68,62997,15.44,73724.5,2.39,-19.07,-19.71,0,*77
1537686314.92,62998,15.44,73728.3,2.39,-17.63,-18.49,0,*7E
1537686316.2,62999,15.44,73726.8,2.39,-17.45,-17.93,0,*73
1537686317.45,63000,15.44,73722.8,2.39,-17.79,-18.07,0,*76
1537686318.68,63001,15.44,73722.5,2.41,-18.31,-18.79,0,*72
1537686319.94,63002,15.44,73722.3,2.43,-19.71,-20.19,0,*7B
1537686321.17,63003,15.44,73726.5,2.41,-20.43,-20.79,0,*75
1537686322.38,63004,15.44,73722.8,2.37,-21.13,-21.63,0,*7D
1537686323.57,63005,15.44,73722.5,2.35,-21.13,-21.63,0,*7E
1537686324.83,63006,15.44,73722.3,2.33,-22.77,-23.43,0,*7A
1537686326.06,63007,15.44,73722.5,2.27,-20.93,-21.33,0,*73
1537686327.31,63008,15.44,73720.0,2.29,-20.79,-21.39,0,*7C
1537686328.51,63009,15.44,73722.8,2.23,-21.93,-22.41,0,*7E
1537686329.73,63010,15.44,73718.3,2.19,-22.67,-23.29,0,*78
1537686330.98,63011,15.44,73722.8,2.17,-23.03,-23.79,0,*71
1537686332.23,63012,15.44,73722.3,2.15,-23.49,-24.25,0,*70
1537686333.48,63013,15.44,73720.8,2.05,-23.13,-24.41,0,*7D
1537686334.69,63014,15.44,73720.3,2.03,-23.13,-24.31,0,*7B
1537686335.94,63015,15.44,73726.8,1.99,-23.33,-24.83,0,*71
1537686337.16,63016,15.44,73728.3,1.95,-23.69,-25.61,0,*7C
1537686338.39,63017,15.44,73726.5,1.91,-23.19,-25.35,0,*7F
1537686339.65,63018,15.44,73726.8,1.83,-23.29,-25.71,0,*70
1537686340.87,63019,15.44,73732.8,1.81,-23.43,-25.91,0,*71
1537686342.09,63020,15.44,73726.5,1.79,-23.09,-25.61,0,*7D
1537686343.33,63021,15.44,73724.0,1.75,-23.75,-26.33,0,*7F
1537686344.56,63022,15.44,73728.3,1.73,-23.43,-26.03,0,*7C
1537686345.79,63023,15.44,73732.0,1.69,-22.67,-25.03,0,*72
1537686347.06,63024,15.44,73732.8,1.67,-23.03,-25.29,0,*70
1537686348.27,63025,15.44,73728.8,1.61,-23.09,-25.35,0,*70
1537686349.53,63026,15.44,73734.0,1.61,-23.53,-25.71,0,*7C
1537686350.76,63027,15.44,73734.8,1.57,-23.65,-25.61,0,*7C
1537686352.01,63028,15.44,73734.0,1.57,-23.19,-25.03,0,*7C
1537686353.21,63029,15.44,73736.0,1.53,-22.97,-24.51,0,*78
1537686354.44,63030,15.44,73736.5,1.53,-21.63,-23.03,0,*78
1537686355.67,63031,15.44,73736.5,1.55,-21.47,-22.67,0,*7A
1537686356.9,63032,15.44,73732.0,1.53,-21.13,-22.17,0,*79
1537686358.13,63033,15.44,73734.3,1.55,-21.17,-22.37,0,*78
1537686359.36,63034,15.44,73734.0,1.55,-22.03,-22.83,0,*76
1537686360.62,63035,15.44,73736.3,1.55,-22.17,-22.83,0,*72
1537686361.85,63036,15.44,73732.3,1.55,-22.97,-23.79,0,*7D
1537686363.08,63037,15.44,73732.8,1.55,-24.35,-25.13,0,*78
1537686364.3,63038,15.44,73732.5,1.53,-24.31,-25.09,0,*7E
1537686365.55,63039,15.44,73732.5,1.51,-23.19,-23.89,0,*7E
1537686366.79,63040,15.44,73732.8,1.51,-22.87,-23.53,0,*71
1537686368.05,63041,15.44,73728.3,1.49,-24.25,-24.87,0,*79
1537686369.26,63042,15.44,73734.8,1.49,-23.79,-24.31,0,*79
1537686370.5,63043,15.44,73738.0,1.45,-23.69,-24.15,0,*73
1537686371.73,63044,15.44,73728.5,1.45,-23.13,-23.65,0,*79
1537686372.96,63045,15.44,73730.0,1.45,-22.97,-23.33,0,*76
1537686374.19,63046,15.44,73724.0,1.45,-22.41,-22.73,0,*7B
1537686375.44,63047,15.44,73726.8,1.45,-23.29,-23.65,0,*73
1537686376.66,63048,15.44,73728.5,1.45,-22.03,-22.21,0,*74
1537686377.87,63049,15.44,73728.3,1.45,-21.43,-21.77,0,*72
1537686379.12,63050,15.44,73728.5,1.47,-20.79,-21.09,0,*79
1537686380.35,63051,15.44,73730.3,1.47,-20.25,-20.59,0,*75
1537686381.61,63052,15.44,73730.8,1.51,-20.39,-20.53,0,*76
1537686382.87,63053,15.44,73728.0,1.51,-19.91,-20.19,0,*71
1537686384.11,63054,15.44,73728.3,1.51,-19.81,-19.91,0,*7D
1537686385.34,63055,15.44,73732.5,1.57,-19.99,-20.19,0,*79
1537686386.56,63056,15.44,73734.0,1.57,-20.63,-20.79,0,*73
1537686387.84,63057,15.44,73730.0,1.59,-19.65,-19.61,0,*73
1537686389.05,63058,15.44,73716.8,1.65,-20.25,-20.39,0,*7A
1537686390.27,63059,15.44,73722.3,1.65,-20.53,-20.69,0,*7F
1537686391.46,63060,15.44,73728.5,1.65,-21.13,-21.13,0,*7C
1537686392.66,63061,15.44,73722.8,1.65,-21.17,-21.17,0,*7D
1537686393.86,63062,15.44,73728.5,1.65,-21.47,-21.47,0,*7E
1537686395.06,63063,15.44,73722.3,1.65,-22.57,-22.53,0,*7B
1537686396.26,63064,15.44,73722.3,1.65,-21.93,-21.93,0,*78
1537686397.49,63065,15.44,73726.5,1.61,-22.17,-22.11,0,*7B
1537686398.74,63066,15.44,73726.0,1.61,-21.67,-21.53,0,*79
1537686400.0,63067,15.44,73726.0,1.61,-21.03,-21.03,0,*7F
1537686401.2,63068,15.44,73720.8,1.61,-21.39,-21.39,0,*70
1537686402.45,63069,15.44,73720.3,1.65,-20.83,-20.83,0,*75
1537686403.67,63070,15.44,73722.5,1.65,-21.17,-21.33,0,*7B
1537686404.89,63071,15.44,73716.3,1.65,-21.43,-21.53,0,*7D
1537686406.13,63072,15.44,73716.3,1.65,-21.57,-21.57,0,*7F
1537686407.38,63073,15.44,73720.8,1.67,-21.03,-21.17,0,*79
1537686408.6,63074,15.44,73718.8,1.67,-21.63,-21.77,0,*7E
1537686409.79,63075,15.44,73722.0,1.65,-21.63,-21.73,0,*79
1537686410.99,63076,15.44,73722.5,1.65,-21.77,-21.77,0,*7B
1537686412.23,63077,15.44,73718.0,1.67,-22.07,-22.21,0,*7C
1537686413.47,63078,15.44,73722.3,1.67,-22.11,-22.21,0,*74
1537686414.67,63079,15.44,73722.0,1.65,-22.37,-22.27,0,*75
1537686415.89,63080,15.44,73726.8,1.67,-21.93,-21.77,0,*7A
1537686417.11,63081,15.44,73724.3,1.65,-22.21,-22.03,0,*73
1537686418.36,63082,15.5,73724.5,1.65,-21.57,-21.33,0,*72
1537686419.58,63083,15.44,73724.5,1.65,-21.33,-20.93,0,*7A
1537686420.82,63084,15.44,73726.8,1.67,-21.43,-20.79,0,*7C
1537686422.1,63085,15.44,73722.0,1.67,-21.03,-20.19,0,*7F
1537686423.32,63086,15.44,73720.0,1.67,-20.69,-19.71,0,*75
1537686424.54,63087,15.44,73718.3,1.67,-20.69,-19.47,0,*71
1537686425.79,63088,15.44,73718.8,1.67,-20.69,-19.31,0,*7F
1537686427.02,63089,15.44,73716.5,1.71,-20.05,-18.59,0,*7C
1537686428.27,63090,15.44,73716.8,1.73,-19.61,-18.17,0,*74
1537686429.52,63091,15.44,73720.8,1.73,-19.65,-18.45,0,*76
1537686430.77,63092,15.5,73720.5,1.73,-19.23,-18.25,0,*71
1537686431.99,63093,15.44,73722.0,1.75,-18.11,-17.55,0,*7E
1537686433.22,63094,15.44,73718.8,1.77,-18.25,-18.21,0,*70
1537686434.45,63095,15.44,73724.0,1.79,-17.93,-18.07,0,*79
1537686435.69,63096,15.5,73726.8,1.79,-17.97,-18.65,0,*7A
1537686436.91,63097,15.44,73724.0,1.81,-17.83,-18.79,0,*74
1537686438.14,63098,15.5,73728.3,1.83,-17.41,-18.69,0,*76
1537686439.38,63099,15.44,73724.3,1.85,-17.11,-18.79,0,*75
1537686440.6,63100,15.5,73728.0,1.85,-16.75,-18.25,0,*7E
1537686441.8,63101,15.5,73728.8,1.91,-17.31,-19.17,0,*7B
1537686443.03,63102,15.44,73726.3,1.91,-18.99,-20.83,0,*72
1537686444.24,63103,15.44,73730.0,1.91,-18.99,-20.89,0,*79
1537686445.51,63104,15.5,73732.3,1.95,-19.57,-21.27,0,*7C
1537686446.76,63105,15.5,73728.8,1.93,-19.57,-21.13,0,*7C
1537686448.04,63106,15.44,73724.0,1.93,-20.15,-21.67,0,*70
1537686449.31,63107,15.44,73726.0,1.93,-20.19,-21.67,0,*7D
1537686450.54,63108,15.5,73730.3,1.91,-20.73,-21.97,0,*73
1537686451.77,63109,15.44,73726.5,1.91,-21.27,-22.53,0,*79
1537686453.02,63110,15.5,73730.8,1.89,-21.33,-22.53,0,*7D
1537686454.29,63111,15.5,73728.8,1.89,-20.99,-21.97,0,*76
1537686455.51,63112,15.5,73726.5,1.89,-20.73,-21.93,0,*75
1537686456.78,63113,15.5,73726.5,1.89,-20.49,-21.57,0,*75
1537686458.05,63114,15.44,73726.0,1.89,-20.35,-21.27,0,*7E
1537686459.3,63115,15.5,73726.3,1.89,-20.49,-21.47,0,*72
1537686460.55,63116,15.44,73724.0,1.89,-21.03,-22.11,0,*7E
1537686461.8,63117,15.5,73726.5,1.89,-21.33,-22.27,0,*79
1537686463.02,63118,15.5,73724.3,1.83,-22.41,-23.53,0,*78
1537686464.24,63119,15.5,73724.8,1.83,-23.09,-23.95,0,*7E
1537686465.47,63120,15.5,73726.8,1.79,-23.23,-24.05,0,*77
1537686466.67,63121,15.5,73726.5,1.79,-22.57,-23.39,0,*7C
1537686467.93,63122,15.5,73726.8,1.75,-21.97,-22.47,0,*74
1537686469.14,63123,15.5,73728.5,1.75,-21.47,-22.03,0,*78
1537686470.37,63124,15.5,73732.3,1.75,-21.63,-22.17,0,*7C
1537686471.62,63125,15.5,73728.3,1.77,-21.27,-21.77,0,*7A
1537686472.85,63126,15.5,73726.8,1.75,-21.39,-21.83,0,*7F
1537686474.05,63127,15.44,73726.5,1.75,-21.63,-22.11,0,*79
1537686475.28,63128,15.5,73728.0,1.75,-21.03,-21.39,0,*79
1537686476.52,63129,15.5,73730.5,1.75,-20.53,-20.89,0,*76
1537686477.75,63130,15.5,73728.8,1.75,-20.39,-20.83,0,*78
1537686478.96,63131,15.44,73726.3,1.75,-20.73,-21.17,0,*7B
1537686480.19,63132,15.5,73730.8,1.75,-22.03,-22.47,0,*7B
1537686481.39,63133,15.44,73724.3,1.75,-22.27,-22.57,0,*7D
1537686482.62,63134,15.5,73726.8,1.73,-21.77,-22.11,0,*78
1537686483.89,63135,15.5,73728.8,1.73,-21.03,-21.33,0,*79
1537686485.12,63136,15.5,73724.8,1.73,-20.69,-20.93,0,*7C
1537686486.33,63137,15.5,73726.0,1.75,-19.99,-20.39,0,*7E
1537686487.62,63138,15.5,73724.8,1.77,-20.83,-21.27,0,*7C
1537686488.84,63139,15.5,73734.8,1.77,-21.17,-21.73,0,*70
1537686490.11,63140,15.5,73728.8,1.77,-20.89,-21.27,0,*79
1537686491.38,63141,15.5,73724.8,1.77,-21.27,-21.57,0,*7A
1537686492.64,63142,15.5,73724.0,1.77,-21.27,-21.63,0,*7E
1537686493.87,63143,15.5,73728.3,1.75,-21.67,-22.03,0,*7C
1537686495.07,63144,15.5,73728.5,1.75,-21.63,-22.07,0,*7B
1537686496.28,63145,15.5,73726.3,1.75,-21.77,-22.11,0,*78
1537686497.5,63146,15.5,73728.0,1.77,-21.17,-21.63,0,*79
1537686498.76,63147,15.5,73730.0,1.75,-21.03,-21.33,0,*7A
1537686499.99,63148,15.5,73732.3,1.77,-20.89,-21.13,0,*76
1537686501.22,63149,15.5,73728.8,1.77,-20.89,-21.13,0,*77
1537686502.45,63150,15.5,73728.5,1.77,-21.47,-21.77,0,*7E