#timestamp,LO_Frequency,Hit,StdDev 
1548910815.1,286047000.4,N
1548910835.3,286047000.1,N
1548910855.2,286047000.5,N
1548910875.0,286047000.8,N
1548910875.9,286047000.8,N
1548910895.8,286047002.7,N
1548910915.6,286047002.8,N
1548910935.0,286047000.9,N
1548910935.9,286047000.9,N
1548910955.8,286047000.6,N
1548910975.6,286047000.5,N
1548910995.4,286046999.7,N
1548911015.3,286047001.8,N
1548911035.1,286047004.4,N
1548911055.8,286047001.3,N
1548911075.7,286047002.2,N
1548911095.5,286047001.7,N
1548911115.3,286047001.7,N
1548911135.2,286047004.3,N
1548911155.0,286047001.3,N
1548911155.9,286047001.3,N
1548911175.8,286047001.7,N
1548911195.6,286047004.4,N
1548911215.4,286047001.8,N
1548911235.3,286047001.9,N
1548911255.1,286047005.9,Y
1548911275.9,286047001.4,P
1548911295.7,286047003.6,P
1548911315.5,286047004.1,P
1548911335.4,286047006.0,Y
1548911355.2,286047000.5,P
1548911375.0,286047001.1,N
1548911375.9,286047001.1,N
1548911395.8,286047000.6,N
1548911415.6,286047000.7,N
1548911435.5,286047000.3,N
1548911455.3,286047001.0,N
1548911475.1,286047002.6,Y
1548911495.9,286047000.5,P
1548911515.7,286047001.0,P
1548911535.6,286047001.0,P
1548911555.4,286047000.4,N
1548911575.2,286047001.1,Y
1548911595.1,286046998.3,P
1548911596.0,286046998.3,N
1548911615.8,286046998.3,N
1548911635.6,286046998.5,N
1548911655.5,286047001.2,N
1548911675.3,286046998.7,N
1548911695.2,286046998.8,N
1548911715.9,286046996.5,Y
1548911735.7,286046998.7,P
1548911755.6,286046999.1,P
1548911775.4,286046998.7,P
1548911795.2,286046998.9,Y
1548911815.1,286047000.9,P
1548911816.0,286047000.9,N
1548911835.8,286047000.3,N
1548911855.7,286047000.5,N
1548911875.5,286047000.0,N
1548911895.3,286047000.5,N
1548911915.1,286046998.4,N
1548911916.0,286046998.4,N
1548911935.8,286046998.2,N
1548911955.7,286047000.6,N
1548911975.5,286047000.0,N
1548911995.4,286047000.8,N
1548912015.2,286047000.6,N
1548912035.0,286047000.3,N
1548912035.9,286047000.3,N
1548912055.8,286047000.0,N
1548912075.6,286046998.1,N
1548912095.5,286047000.8,N
1548912115.3,286047000.9,N
1548912135.1,286047001.2,N
1548912155.9,286047000.6,N
1548912175.7,286047000.1,N
1548912195.5,286047000.9,N
1548912215.4,286046999.7,N
1548912235.2,286046999.7,N
1548912255.1,286047002.4,N
1548912256.0,286047002.4,N
1548912275.8,286047002.1,N
1548912295.6,286047003.8,Y
1548912315.5,286047003.4,P
1548912335.3,286047004.1,N
1548912355.2,286047001.5,N
1548912375.9,286047001.6,N
1548912395.7,286047000.1,N
1548912415.6,286046999.7,N
1548912435.4,286047000.5,N
1548912455.2,286047002.5,N
1548912475.1,286047002.2,N
1548912476.0,286047002.2,N
1548912495.8,286047004.0,N
1548912515.7,286047004.4,Y
1548912535.5,286047000.3,P
1548912555.3,286047000.2,N
1548912575.2,286047000.2,N
1548912595.0,286046999.7,N
1548912595.9,286046999.7,N
1548912615.8,286047001.1,N
1548912635.6,286046999.7,N
1548912655.5,286047001.0,N
1548912675.3,286047000.0,N
1548912695.1,286046999.8,N
1548912715.9,286047002.5,Y
1548912735.7,286046999.9,P
1548912755.5,286047000.1,N
1548912775.4,286047000.9,P
1548912795.2,286047000.3,N
1548912815.1,286047000.6,N
1548912816.0,286047000.6,N
1548912835.8,286047000.3,N
1548912855.6,286047000.9,N
1548912875.5,286047000.4,N
1548912895.3,286046998.4,Y
1548912915.1,286046999.4,P
1548912935.9,286046999.5,N
1548912955.7,286046999.3,N
1548912975.6,286046999.6,N
1548912995.4,286046998.8,Y
1548913015.2,286047000.7,P
1548913035.1,286046999.7,N
1548913036.0,286046999.7,N
1548913055.8,286047001.8,Y
1548913075.7,286047004.3,P
1548913095.5,286047001.3,N
1548913115.3,286047002.3,N
1548913135.2,286047002.4,N
1548913155.0,286047002.7,N
1548913155.9,286047002.7,N
1548913175.8,286047000.8,N
1548913195.6,286047001.0,N
1548913215.4,286047001.9,N
1548913235.3,286047002.6,N
1548913255.1,286047001.0,N
1548913275.8,286047000.9,N
1548913295.7,286046998.4,N
1548913315.5,286046999.2,N
1548913335.4,286046998.6,N
1548913355.2,286046998.3,N
1548913375.0,286046998.4,N
1548913375.9,286046998.4,N
1548913395.8,286046998.7,N
1548913415.2,286047000.6,N
1548913435.1,286046999.9,N
1548913436.0,286046999.9,N
1548913455.8,286046998.6,N
1548913475.7,286046998.2,N
1548913495.5,286047000.1,N
1548913515.3,286047002.3,N
1548913535.2,286047002.5,N
1548913555.0,286047002.1,N
1548913575.7,286047004.4,N
1548913595.6,286047001.3,N
1548913615.4,286047001.4,N
1548913635.3,286047001.5,N
1548913655.1,286047004.4,N
1548913675.8,286047004.3,N
1548913695.7,286047003.6,N
1548913715.5,286047004.3,N
1548913735.4,286047003.9,N
1548913755.2,286047001.9,N
1548913775.0,286047002.6,N
1548913775.9,286047002.6,N
1548913795.8,286047000.4,N
1548913815.6,286047002.6,N
1548913835.5,286047002.4,N
1548913855.3,286047002.3,N
1548913875.1,286047001.6,N
1548913895.2,286047001.9,N
1548913915.0,286047001.8,N
1548913915.9,286047001.8,N
1548913935.8,286047003.9,N
1548913955.6,286047002.5,N
1548913975.4,286047002.1,N
1548913995.3,286047002.6,N
1548914015.1,286047001.4,N
1548914035.8,286047004.0,N
1548914055.7,286047001.3,N
1548914075.5,286047001.9,N
1548914095.4,286047004.2,Y
1548914115.2,286047000.0,P
1548914135.0,286047002.1,N
1548914135.9,286047002.1,N
1548914155.8,286047002.0,N
1548914175.6,286046999.9,N
1548914195.5,286047000.3,N
1548914215.3,286046998.1,N
1548914235.1,286047000.4,N
1548914255.9,286046998.1,N
1548914275.7,286047000.7,N
1548914295.5,286046999.3,N
1548914315.4,286046998.7,N
1548914335.2,286046997.4,N
1548914355.1,286046999.4,N
1548914356.0,286046999.4,N
1548914375.8,286046996.8,N
1548914395.6,286046999.6,N
