#timestamp,LO_Frequency,Hit,StdDev 
1632794415.7,286047002.8,N
1632794435.5,286047002.6,N
1632794455.4,286047002.6,N
1632794475.2,286047000.2,N
1632794495.0,286047000.4,N
1632794495.9,286047000.4,N
1632794515.8,286046999.8,N
1632794535.6,286047002.8,N
1632794555.5,286047002.8,N
1632794575.3,286047002.4,N
1632794595.1,286046999.8,N
1632794615.9,286047000.1,N
1632794635.7,286046999.7,N
1632794655.6,286047002.3,N
1632794675.4,286047002.0,N
1632794695.2,286047002.0,N
1632794715.1,286047002.4,N
1632794716.0,286047002.4,N
1632794735.8,286047000.1,N
1632794755.6,286047000.9,N
1632794775.5,286046999.7,N
1632794795.3,286047002.1,N
1632794815.2,286047000.1,N
1632794835.9,286047001.8,N
1632794855.7,286047002.1,N
1632794875.6,286047001.4,N
1632794895.4,286047001.4,N
1632794915.3,286047001.3,N
1632794935.1,286047004.3,Y
1632794936.0,286047004.3,P
1632794955.8,286047001.1,N
1632794975.7,286047000.8,N
1632794995.5,286047001.0,N
1632795015.8,286047000.2,N
1632795035.7,286047000.2,N
1632795055.5,286047000.8,N
1632795075.3,286046996.6,N
1632795095.2,286046999.1,N
1632795115.0,286046997.1,N
1632795115.9,286046997.1,N
1632795135.8,286046996.8,N
1632795155.6,286046997.9,N
1632795175.4,286046997.8,N
1632795195.3,286046996.5,N
1632795215.1,286046998.9,N
1632795235.9,286046999.1,N
1632795255.7,286046999.6,N
1632795275.5,286046999.3,N
1632795295.4,286046996.6,N
1632795315.2,286046995.7,N
1632795335.1,286046995.7,N
1632795336.0,286046995.7,N
1632795355.8,286046995.2,N
1632795375.6,286046994.9,N
1632795395.5,286046997.5,N
1632795415.3,286046998.8,N
1632795435.1,286046996.7,N
1632795455.9,286046998.9,N
1632795475.7,286046999.3,N
1632795495.6,286046999.3,N
1632795515.4,286047000.9,N
1632795535.2,286046998.7,N
1632795555.1,286046999.4,N
1632795556.0,286046999.4,N
1632795575.8,286046998.4,N
1632795595.7,286046998.5,N
1632795615.5,286046997.2,N
1632795635.3,286046994.9,Y
1632795655.2,286046998.6,P
1632795675.0,286046998.2,P
1632795675.9,286046998.2,P
1632795695.8,286047000.9,Y
1632795715.6,286047004.3,P
1632795735.4,286047004.3,N
1632795755.3,286047004.0,N
1632795775.1,286047001.3,N
1632795795.9,286047004.0,N
1632795815.7,286047003.5,N
1632795835.5,286047003.6,N
1632795855.4,286047004.1,N
1632795875.2,286047003.9,N
1632795895.0,286047003.7,N
1632795895.9,286047003.7,N
1632795915.8,286047001.7,N
1632795935.6,286047002.5,N
1632795955.5,286047002.2,N
1632795975.3,286047002.2,N
1632795995.1,286047002.1,N
1632796015.9,286047002.0,N
1632796035.7,286047004.3,N
1632796055.5,286047001.7,N
1632796075.4,286047003.6,N
1632796095.2,286047003.7,N
1632796115.1,286047003.8,N
1632796116.0,286047003.8,N
1632796135.8,286047003.2,N
1632796155.6,286047004.1,Y
1632796175.5,286047002.8,P
1632796195.3,286047002.3,P
1632796215.2,286047002.7,P
1632796235.9,286047002.5,Y
1632796255.7,286046998.1,P
1632796275.6,286047000.9,N
1632796295.4,286046998.1,N
1632796315.2,286046998.1,N
1632796335.1,286046998.2,N
1632796336.0,286046998.2,N
1632796355.8,286046998.1,N
1632796375.7,286046999.4,N
1632796395.5,286046996.9,N
1632796415.3,286046996.6,N
1632796435.2,286046997.4,N
1632796455.0,286046996.9,N
1632796455.9,286046996.9,N
1632796475.8,286046996.5,N
1632796495.6,286046996.5,N
1632796515.4,286046996.6,N
1632796535.3,286046997.3,N
1632796555.1,286046997.4,N
1632796575.8,286046997.2,N
1632796595.7,286046996.7,N
1632796615.5,286046997.0,N
1632796635.4,286046999.6,N
1632796655.2,286046999.3,N
1632796675.0,286046999.2,N
1632796675.9,286046999.2,N
1632796695.8,286046999.4,N
1632796715.6,286046999.1,N
1632796735.5,286046998.5,N
1632796755.3,286046998.6,N
1632796775.1,286046998.4,N
1632796795.9,286046999.3,N
1632796815.7,286046998.4,N
1632796835.6,286046998.7,N
1632796855.4,286046999.4,N
1632796875.2,286046996.5,Y
1632796895.1,286047002.8,P
1632796896.0,286047002.8,N
1632796915.8,286046999.8,N
1632796935.7,286046999.9,N
1632796955.5,286047000.0,N
1632796975.3,286047000.9,N
1632796995.2,286047000.5,N
1632797015.0,286047000.2,N
1632797015.9,286047000.2,N
1632797035.7,286047002.8,N
1632797055.6,286047002.0,N
1632797075.4,286047001.6,N
1632797095.3,286047004.3,Y
1632797115.1,286047002.5,P
1632797135.8,286047001.9,N
1632797155.7,286047001.5,N
1632797175.5,286047002.4,Y
1632797195.4,286047000.8,P
1632797215.2,286046998.9,N
1632797235.0,286046998.7,N
1632797235.9,286046998.7,N
1632797255.8,286046999.5,N
1632797275.6,286046998.7,N
1632797295.4,286046998.7,N
1632797315.3,286047001.0,N
1632797335.1,286047001.1,N
1632797355.9,286047000.5,N
1632797375.7,286047000.8,N
1632797395.5,286047000.8,N
1632797415.4,286047000.7,N
1632797435.2,286046998.7,N
1632797455.1,286046998.7,N
1632797456.0,286046998.7,N
1632797475.8,286046998.5,N
1632797495.6,286046998.5,N
1632797515.5,286047000.5,N
1632797535.3,286047000.7,N
1632797555.1,286047000.5,N
1632797575.9,286047000.7,N
1632797595.7,286047001.0,N
1632797615.6,286047000.6,N
1632797635.4,286047000.1,N
1632797655.2,286047002.8,N
1632797675.1,286047002.2,N
1632797676.0,286047002.2,N
1632797695.8,286046999.9,N
1632797715.7,286047000.0,N
1632797735.5,286047001.1,N
1632797755.3,286047000.5,N
1632797775.2,286046998.3,N
1632797795.0,286047001.1,N
1632797795.9,286047001.1,N
1632797815.7,286046998.2,N
1632797835.6,286046998.1,N
1632797855.4,286047000.4,N
1632797875.3,286047001.0,N
1632797895.1,286047001.0,N
1632797896.0,286047001.0,N
1632797915.8,286046998.8,N
1632797935.7,286046996.5,N
1632797955.5,286046995.7,Y
1632797975.4,286046995.1,P
1632797995.2,286046996.1,N
