#timestamp,LO_Frequency,Hit,StdDev 
1678762815.8,286047005.3,N
1678762835.7,286047002.4,N
1678762855.5,286046999.9,N
1678762875.3,286047006.0,N
1678762895.2,286047010.1,N
1678762915.0,286047006.8,N
1678762915.9,286047006.8,N
1678762935.8,286046999.4,N
1678762955.6,286047010.2,N
1678762975.4,286047007.4,N
1678762995.3,286047003.0,N
1678763015.1,286047009.6,N
1678763035.8,286047026.5,Y
1678763055.7,286047027.2,P
1678763075.5,286047019.6,N
1678763095.4,286047017.1,N
1678763115.2,286047012.5,N
1678763135.0,286047008.1,N
1678763135.9,286047008.1,N
1678763155.8,286047005.6,N
1678763175.6,286046999.4,N
1678763195.4,286046992.0,N
1678763215.3,286046999.2,N
1678763235.1,286047006.8,N
1678763255.9,286047006.8,N
1678763275.7,286047000.1,N
1678763295.5,286047000.0,N
1678763315.4,286046997.2,N
1678763335.2,286047007.5,N
1678763355.0,286047005.5,N
1678763355.9,286047005.5,N
1678763375.8,286046995.9,N
1678763395.6,286046995.0,N
1678763415.5,286046998.3,N
1678763435.3,286046993.6,N
1678763455.1,286046997.3,N
1678763475.9,286047005.5,N
1678763495.7,286047000.2,N
1678763515.5,286046999.7,N
1678763535.4,286046995.8,N
1678763555.2,286047001.8,N
1678763575.1,286047008.2,N
1678763576.0,286047008.2,N
1678763595.8,286047006.3,N
1678763615.6,286047000.7,N
1678763635.5,286047000.8,N
1678763655.3,286047007.5,N
1678763675.1,286047000.2,N
1678763695.9,286046993.8,N
1678763715.7,286046995.2,N
1678763735.6,286046991.2,N
1678763755.4,286046996.5,N
1678763775.2,286046996.5,N
1678763795.1,286046989.6,N
1678763796.0,286046989.6,N
1678763815.8,286046989.7,N
1678763835.6,286046988.1,N
1678763855.5,286046984.6,N
1678763875.3,286046978.9,Y
1678763895.2,286046984.7,P
1678763915.9,286046991.0,N
1678763935.7,286047002.6,N
1678763955.6,286047010.7,N
1678763975.4,286047011.2,N
1678763995.2,286047021.1,N
1678764015.1,286047015.0,N
1678764016.0,286047015.0,N
1678764035.8,286047011.5,N
1678764055.7,286047010.3,N
1678764075.5,286047009.6,N
1678764095.3,286046999.9,N
1678764115.2,286046993.9,N
1678764135.0,286046994.7,N
1678764135.9,286046994.7,N
1678764155.7,286046994.9,N
1678764175.6,286046997.1,N
1678764195.4,286046992.0,N
1678764215.3,286047000.9,N
1678764235.1,286046998.5,N
1678764236.0,286046998.5,N
1678764255.8,286047001.3,N
1678764275.7,286047002.3,N
1678764295.5,286047009.0,N
1678764315.3,286047001.0,N
1678764335.2,286046997.4,N
1678764355.0,286046999.9,N
1678764355.9,286046999.9,N
1678764375.8,286046998.1,N
1678764395.6,286046990.1,N
1678764415.4,286046991.2,N
1678764435.3,286046989.9,N
1678764455.1,286046991.4,N
1678764475.8,286046992.5,N
1678764495.7,286046986.3,N
1678764515.5,286046984.5,N
1678764535.4,286046986.3,N
1678764555.2,286046986.7,N
1678764575.0,286046983.0,N
1678764575.9,286046983.0,N
1678764595.8,286046984.0,N
1678764615.6,286046986.5,N
1678764635.4,286046992.4,N
1678764655.3,286046989.0,N
1678764675.1,286046996.4,N
1678764695.9,286046995.7,N
1678764715.7,286046988.2,N
1678764735.5,286046985.2,N
1678764755.4,286046986.3,N
1678764775.2,286046981.2,N
1678764795.0,286046978.8,Y
1678764795.9,286046978.8,P
1678764815.8,286046984.2,N
1678764835.6,286046984.5,N
1678764855.5,286046991.8,N
1678764875.3,286046994.0,N
1678764895.1,286046986.6,N
1678764915.9,286046985.8,N
1678764935.7,286046985.8,Y
1678764955.5,286046999.2,P
1678764975.4,286046996.2,N
1678764995.2,286046995.4,N
1678765015.1,286046995.1,N
1678765016.0,286046995.1,N
1678765035.8,286046995.5,N
1678765055.6,286047001.6,N
1678765075.5,286047011.7,Y
1678765095.3,286047015.5,P
1678765115.1,286047006.9,N
1678765135.9,286047004.2,N
1678765155.7,286047004.7,N
1678765175.6,286047006.6,N
1678765195.4,286047008.6,N
1678765215.2,286047006.8,N
1678765235.1,286047004.6,N
1678765236.0,286047004.6,N
1678765255.8,286046999.9,N
1678765275.6,286047003.9,N
1678765295.5,286047004.3,N
1678765315.3,286047005.1,N
1678765335.2,286047006.3,N
1678765355.9,286047007.7,N
1678765375.7,286047011.0,N
1678765395.6,286047012.8,Y
1678765415.4,286047009.8,P
1678765435.3,286047014.7,P
1678765455.1,286047010.7,N
1678765456.0,286047010.7,Y
1678765475.8,286046994.3,P
1678765495.7,286047002.5,N
1678765515.5,286046995.0,N
1678765535.4,286047001.5,N
1678765555.2,286047005.2,N
1678765575.0,286047001.6,N
1678765575.9,286047001.6,N
1678765595.8,286047003.3,N
1678765615.6,286047008.5,N
1678765635.5,286047000.1,N
1678765655.3,286046999.8,N
1678765675.1,286047001.2,N
1678765695.9,286046995.3,N
1678765715.7,286046996.2,N
1678765735.5,286046999.5,N
1678765755.4,286047002.4,N
1678765775.2,286046999.7,N
1678765795.0,286047001.2,N
1678765796.0,286047001.2,N
1678765815.8,286047003.6,N
1678765835.6,286047003.9,N
1678765855.5,286046999.9,N
1678765875.3,286047005.8,N
1678765895.1,286046999.8,N
1678765915.9,286047000.8,N
1678765935.7,286047001.4,N
1678765955.5,286047017.5,Y
1678765975.4,286047015.8,P
1678765995.2,286047008.1,N
1678766015.1,286047000.9,N
1678766016.0,286047000.9,N
1678766035.8,286047005.8,N
1678766055.6,286047008.9,N
1678766075.5,286047005.0,N
1678766095.3,286047003.6,N
1678766115.1,286047006.7,N
1678766135.9,286047008.7,N
1678766155.7,286047004.1,N
1678766175.6,286047006.5,N
1678766195.4,286047010.2,N
1678766215.2,286046997.6,N
1678766235.1,286046999.4,N
1678766236.0,286046999.4,N
1678766255.8,286046999.5,N
1678766275.6,286046995.7,N
1678766295.5,286046994.9,N
1678766315.3,286046997.4,N
1678766335.2,286046999.6,N
1678766355.9,286047005.1,N
1678766375.7,286047006.3,N
1678766395.6,286047010.4,N
