1489777203;13.058;5.888;5.609;10.333;12.780
1489777208;13.056;5.900;5.610;10.351;12.629
1489777213;13.219;5.976;5.589;10.326;12.627
1489777218;13.057;5.900;5.600;10.375;12.602
1489777223;13.056;5.900;5.600;10.317;12.629
1489777228;13.220;5.976;5.587;10.391;12.780
1489777233;13.057;5.900;5.608;10.506;12.603
1489777238;13.102;5.900;5.609;10.424;12.628
1489777243;13.030;5.891;5.603;10.534;12.629
1489777248;13.031;5.900;5.600;10.585;12.629
1489777253;13.138;5.976;5.594;10.687;12.780
1489777258;13.057;5.900;5.604;10.717;12.612
1489777263;13.031;5.899;5.611;10.721;12.628
1489777268;13.060;5.976;5.590;10.877;12.780
1489777273;13.057;5.900;5.610;10.702;12.629
1489777278;13.219;5.899;5.600;10.675;12.628
1489777283;13.030;5.892;5.587;10.732;12.780
1489777288;13.057;5.900;5.608;10.863;12.629
1489777293;13.219;5.976;5.592;10.675;12.628
1489777299;13.057;5.900;5.609;10.619;12.780
1489777304;13.056;5.899;5.606;10.696;12.628
1489777309;13.057;5.900;5.608;10.681;12.780
1489777314;13.057;5.899;5.608;10.817;12.629
1489777319;13.219;5.976;5.589;11.011;12.626
1489777324;13.057;5.900;5.610;10.724;12.781
1489777329;13.056;5.899;5.607;10.757;12.629
1489777334;13.219;5.976;5.590;10.844;12.677
1489777339;13.057;5.899;5.602;10.857;12.602
1489777344;13.055;5.899;5.608;10.939;12.628
1489777349;13.100;5.975;5.586;10.832;12.780
1489777354;13.057;5.899;5.608;10.813;12.619
1489777359;13.212;5.899;5.601;10.755;12.628
1489777364;13.029;5.975;5.586;10.940;12.780
1489777369;13.056;5.899;5.610;10.900;12.628
1489777374;13.219;5.975;5.593;10.988;12.780
1489777379;13.057;5.899;5.603;10.891;12.613
1489777384;13.039;5.899;5.600;10.838;12.628
1489777389;13.219;5.975;5.594;10.953;12.780
1489777394;13.057;5.899;5.603;10.958;12.628
1489777399;13.052;5.898;5.611;10.932;12.628
1489777404;13.029;5.975;5.593;11.031;12.780
1489777409;13.057;5.899;5.612;10.827;12.629
1489777414;13.219;5.976;5.607;10.790;12.628
1489777419;13.058;5.886;5.617;10.750;12.780
1489777424;13.057;5.899;5.605;10.831;12.629
1489777430;13.219;5.975;5.594;10.971;12.627
1489777435;13.057;5.899;5.613;10.820;12.628
1489777440;13.219;5.975;5.609;10.864;12.628
1489777445;13.058;5.892;5.606;10.814;12.780
1489777450;13.057;5.899;5.606;10.831;12.629
1489777455;13.219;5.975;5.588;10.961;12.627
1489777460;13.058;5.899;5.615;10.898;12.780
1489777465;13.056;5.898;5.613;10.900;12.629
1489777470;13.219;5.975;5.592;10.885;12.604
1489777475;13.057;5.899;5.606;10.866;12.770
1489777480;13.056;5.898;5.607;10.813;12.628
1489777485;13.219;5.975;5.589;10.878;12.685
1489777490;13.057;5.899;5.606;10.792;12.602
1489777495;13.047;5.898;5.612;10.786;12.628
1489777500;13.029;5.898;5.599;10.839;12.671
1489777505;13.056;5.898;5.610;10.858;12.629
1489777510;13.219;5.975;5.592;10.819;12.780
1489777515;13.057;5.898;5.611;10.781;12.603
1489777520;13.104;5.898;5.601;10.312;12.629
1489777525;13.030;5.975;5.590;9.750;12.781
1489777530;13.058;5.899;5.611;9.892;12.630
1489777535;13.220;5.975;5.613;10.002;12.629
1489777540;13.059;5.886;5.592;9.870;12.781
1489777545;13.058;5.898;5.613;9.829;12.630
1489777550;13.220;5.975;5.608;9.821;12.629
1489777555;13.059;5.888;5.603;9.822;12.781
1489777560;13.058;5.898;5.612;9.896;12.629
1489777565;13.059;5.970;5.587;10.003;12.781
1489777571;13.058;5.898;5.602;10.161;12.629
1489777576;13.220;5.975;5.603;10.166;12.628
1489777581;13.058;5.886;5.607;10.191;12.781
1489777586;13.057;5.898;5.610;10.208;12.629
1489777591;13.220;5.975;5.594;10.206;12.628
1489777596;13.058;5.898;5.601;10.018;12.781
1489777601;13.057;5.898;5.602;10.029;12.630
1489777606;13.220;5.975;5.592;9.915;12.625
1489777611;13.058;5.898;5.600;9.989;12.603
1489777616;13.057;5.898;5.609;9.876;12.629
1489777621;13.220;5.975;5.590;9.851;12.781
1489777626;13.058;5.898;5.600;9.822;12.604
1489777631;13.220;5.974;5.588;9.859;12.605
1489777636;13.058;5.898;5.602;9.779;12.604
1489777641;13.056;5.898;5.612;9.800;12.629
1489777646;13.106;5.974;5.588;9.758;12.781
1489777651;13.058;5.898;5.603;9.764;12.630
1489777656;13.220;5.891;5.609;9.678;12.629
1489777661;13.044;5.885;5.600;9.646;12.781
1489777666;13.058;5.898;5.602;9.693;12.630
1489777671;13.220;5.974;5.588;9.733;12.627
1489777676;13.059;5.898;5.614;9.730;12.773
1489777681;13.057;5.898;5.606;9.734;12.629
1489777686;13.220;5.974;5.591;9.686;12.781
1489777691;13.058;5.898;5.608;9.748;12.604
1489777696;13.220;5.974;5.592;9.720;12.605
1489777702;13.059;5.898;5.611;9.789;12.613
1489777707;13.057;5.898;5.611;9.715;12.630
1489777712;13.221;5.974;5.587;9.737;12.781
1489777717;13.058;5.898;5.610;9.749;12.604
1489777722;13.221;5.924;5.611;9.768;12.629
1489777727;13.056;5.884;5.605;9.772;12.781
1489777732;13.058;5.898;5.604;9.827;12.629
1489777737;13.220;5.974;5.589;9.889;12.628
1489777742;13.059;5.898;5.604;9.823;12.765
1489777747;13.057;5.897;5.599;9.787;12.629
1489777752;13.221;5.974;5.588;9.813;12.781
1489777757;13.058;5.897;5.611;9.852;12.629
1489777762;13.059;5.974;5.587;9.769;12.781
1489777767;13.059;5.898;5.608;9.782;12.630
1489777772;13.220;5.885;5.599;9.856;12.629
1489777777;13.041;5.897;5.592;9.844;12.781
1489777782;13.058;5.897;5.603;9.869;12.630
1489777787;13.220;5.974;5.605;9.906;12.629
1489777792;13.059;5.885;5.603;9.647;12.781
1489777797;13.058;5.897;5.608;9.805;12.630
1489777802;13.220;5.974;5.588;10.030;12.628
1489777807;13.059;5.898;5.607;9.791;12.781
1489777812;13.057;5.897;5.602;9.864;12.630
1489777817;13.220;5.974;5.594;9.837;12.627
1489777822;13.058;5.897;5.612;9.874;12.604
1489777827;13.220;5.974;5.598;9.878;12.629
1489777832;13.059;5.884;5.603;9.718;12.781
1489777837;13.058;5.897;5.612;9.914;12.630
1489777842;13.220;5.974;5.589;10.104;12.628
1489777847;13.059;5.897;5.611;9.937;12.781
1489777852;13.057;5.897;5.611;9.915;12.630
1489777857;13.220;5.973;5.592;9.919;12.633
1489777862;13.058;5.897;5.606;9.893;12.603
1489777868;13.056;5.897;5.608;9.892;12.629
1489777873;13.030;5.973;5.592;9.874;12.781
1489777878;13.059;5.897;5.606;9.843;12.630
1489777883;13.176;5.896;5.611;9.894;12.629
1489777888;13.032;5.883;5.608;9.884;12.630
1489777893;13.054;5.897;5.607;9.772;12.630
1489777898;13.132;5.973;5.588;9.805;12.781
1489777903;13.059;5.897;5.611;9.789;12.630
1489777908;13.221;5.896;5.600;9.811;12.629
1489777913;13.031;5.965;5.592;9.820;12.781
1489777918;13.059;5.897;5.601;9.780;12.630
1489777923;13.221;5.930;5.612;9.800;12.629
1489777928;13.059;5.883;5.592;9.826;12.781
1489777933;13.058;5.897;5.604;9.849;12.630
1489777938;13.221;5.973;5.602;9.817;12.629
1489777943;13.059;5.887;5.610;9.620;12.781
1489777948;13.058;5.896;5.600;9.796;12.629
1489777953;13.059;5.897;5.606;9.586;12.781
1489777958;13.058;5.897;5.605;9.800;12.630
1489777963;13.221;5.973;5.590;9.895;12.628
1489777968;13.059;5.897;5.610;9.864;12.746
1489777973;13.058;5.896;5.600;9.883;12.629
1489777978;13.059;5.935;5.589;9.866;12.781
1489777983;13.058;5.896;5.607;9.912;12.629
1489777988;13.221;5.973;5.590;9.949;12.628
1489777993;13.059;5.896;5.611;9.958;12.781
1489777998;13.058;5.896;5.602;9.918;12.630
1489778003;13.221;5.972;5.588;9.902;12.637
1489778008;13.059;5.896;5.603;9.931;12.603
1489778013;13.057;5.896;5.601;9.974;12.629
1489778018;13.039;5.896;5.609;9.808;12.781
1489778023;13.058;5.896;5.608;9.911;12.630
1489778028;13.221;5.973;5.588;10.015;12.629
1489778034;13.059;5.895;5.602;9.839;12.781
1489778039;13.058;5.896;5.600;9.989;12.630
1489778044;13.221;5.972;5.587;9.884;12.628
1489778049;13.059;5.896;5.605;9.888;12.603
1489778054;13.080;5.896;5.602;9.859;12.629
1489778059;13.031;5.945;5.592;9.924;12.781
1489778064;13.059;5.896;5.601;9.979;12.630
1489778069;13.220;5.943;5.613;10.009;12.629
1489778074;13.059;5.883;5.612;9.902;12.739
1489778079;13.057;5.896;5.610;9.963;12.629
1489778084;13.059;5.896;5.588;10.000;12.781
1489778089;13.059;5.896;5.601;10.023;12.630
1489778094;13.221;5.961;5.615;9.901;12.629
1489778099;13.059;5.883;5.612;9.991;12.781
1489778104;13.058;5.896;5.602;9.982;12.630
1489778109;13.221;5.972;5.589;9.971;12.625
1489778114;13.059;5.896;5.606;9.988;12.603
1489778119;13.057;5.895;5.608;10.055;12.630
1489778124;13.221;5.972;5.592;9.924;12.757
1489778129;13.059;5.896;5.610;10.044;12.604
1489778134;13.192;5.895;5.608;9.965;12.629
1489778139;13.031;5.945;5.591;9.951;12.781
1489778144;13.058;5.895;5.609;9.954;12.630
1489778149;13.221;5.972;5.596;10.114;12.628
1489778154;13.059;5.896;5.614;10.126;12.669
1489778159;13.057;5.895;5.610;10.008;12.630
1489778164;13.221;5.971;5.587;10.078;12.781
1489778169;13.059;5.896;5.607;10.034;12.612
1489778174;13.221;5.895;5.607;10.015;12.629
1489778179;13.032;5.882;5.610;10.054;12.781
1489778184;13.058;5.895;5.610;10.252;12.630
1489778189;13.221;5.972;5.592;10.205;12.628
1489778194;13.059;5.895;5.607;10.088;12.617
1489778199;13.057;5.895;5.600;10.188;12.629
1489778204;13.037;5.902;5.591;10.003;12.781
1489778209;13.058;5.895;5.608;10.079;12.630
1489778214;13.221;5.950;5.607;10.008;12.629
1489778219;13.059;5.882;5.610;9.825;12.781
1489778224;13.058;5.895;5.605;10.005;12.629
1489778229;13.221;5.971;5.592;10.155;12.628
1489778235;13.059;5.895;5.605;10.067;12.781
1489778240;13.058;5.895;5.608;10.012;12.629
1489778245;13.221;5.971;5.586;10.042;12.627
1489778250;13.059;5.895;5.610;10.022;12.603
1489778255;13.221;5.894;5.601;10.023;12.629
1489778260;13.032;5.919;5.592;9.967;12.781
1489778265;13.059;5.895;5.606;10.012;12.630
1489778270;13.221;5.917;5.598;9.971;12.629
1489778275;13.059;5.882;5.610;9.814;12.630
1489778280;13.057;5.895;5.609;10.009;12.629
1489778285;13.030;5.971;5.589;9.896;12.781
1489778290;13.059;5.895;5.609;9.960;12.628
1489778295;13.221;5.894;5.610;9.893;12.629
1489778300;13.041;5.886;5.592;10.018;12.781
1489778305;13.059;5.895;5.603;9.875;12.630
1489778310;13.221;5.971;5.607;10.019;12.629
1489778315;13.059;5.882;5.612;9.834;12.781
1489778320;13.058;5.895;5.599;10.045;12.630
1489778325;13.221;5.971;5.591;10.248;12.628
1489778330;13.059;5.895;5.613;10.040;12.781
1489778335;13.057;5.894;5.599;9.945;12.629
1489778340;13.060;5.895;5.592;9.861;12.781
1489778345;13.059;5.895;5.611;10.057;12.630
1489778350;13.221;5.966;5.603;10.093;12.629
1489778355;13.059;5.881;5.601;9.996;12.781
1489778360;13.058;5.894;5.606;10.085;12.630
1489778365;13.221;5.971;5.591;10.095;12.629
1489778370;13.059;5.895;5.614;10.133;12.781
1489778375;13.058;5.894;5.600;10.088;12.630
1489778380;13.221;5.971;5.589;10.072;12.617
1489778385;13.059;5.895;5.605;10.082;12.603
1489778390;13.057;5.894;5.605;10.098;12.629
1489778395;13.221;5.970;5.588;10.046;12.778
1489778400;13.058;5.894;5.610;10.071;12.614
1489778406;13.221;5.970;5.593;10.089;12.661
1489778411;13.059;5.894;5.608;10.083;12.603
1489778416;13.057;5.894;5.608;10.134;12.630
1489778421;13.221;5.970;5.590;10.101;12.781
1489778426;13.059;5.894;5.602;9.989;12.604
1489778431;13.048;5.894;5.599;10.045;12.629
1489778436;13.031;5.970;5.591;10.084;12.781
1489778441;13.059;5.894;5.610;10.058;12.630
1489778446;13.221;5.918;5.605;10.093;12.629
1489778451;13.054;5.881;5.587;9.980;12.781
1489778456;13.058;5.894;5.605;10.097;12.629
1489778461;13.221;5.970;5.591;10.294;12.628
1489778466;13.059;5.894;5.605;10.035;12.629
1489778471;13.221;5.970;5.594;10.304;12.628
1489778476;13.060;5.894;5.614;9.986;12.781
1489778481;13.058;5.894;5.603;10.171;12.630
1489778486;13.221;5.970;5.591;10.158;12.616
1489778491;13.059;5.894;5.609;10.121;12.714
1489778496;13.058;5.894;5.601;10.149;12.630
1489778501;13.221;5.970;5.592;10.146;12.680
1489778506;13.059;5.894;5.603;10.047;12.603
1489778511;13.057;5.893;5.611;10.077;12.629
1489778516;13.037;5.970;5.586;10.093;12.781
1489778521;13.059;5.894;5.600;10.114;12.630
1489778526;13.221;5.887;5.607;10.125;12.628
1489778531;13.042;5.881;5.608;10.138;12.630
1489778536;13.040;5.893;5.611;10.140;12.630
1489778541;13.203;5.970;5.592;10.117;12.781
1489778546;13.059;5.894;5.602;10.078;12.630
1489778552;13.221;5.891;5.603;10.092;12.629
1489778557;13.034;5.880;5.588;10.104;12.781
1489778562;13.059;5.894;5.611;9.946;12.630
1489778567;13.221;5.970;5.613;10.023;12.629
1489778572;13.059;5.883;5.614;9.881;12.781
1489778577;13.059;5.894;5.601;10.057;12.630
1489778582;13.221;5.970;5.591;10.230;12.629
1489778587;13.060;5.893;5.608;10.070;12.763
1489778592;13.057;5.893;5.611;10.030;12.629
1489778597;13.059;5.893;5.600;10.083;12.657
1489778602;13.057;5.893;5.603;10.080;12.630
1489778607;13.221;5.969;5.591;10.074;12.724
1489778612;13.059;5.893;5.608;10.087;12.610
1489778617;13.033;5.893;5.600;10.064;12.629
1489778622;13.031;5.969;5.590;10.025;12.781
1489778627;13.059;5.893;5.611;10.033;12.630
1489778632;13.222;5.970;5.590;10.267;12.628
1489778637;13.060;5.893;5.603;10.054;12.781
1489778642;13.058;5.893;5.599;10.022;12.630
1489778647;13.221;5.969;5.592;9.957;12.628
1489778652;13.059;5.893;5.595;10.057;12.784
1489778657;13.058;5.893;5.599;10.046;12.629
1489778662;13.060;5.957;5.592;9.989;12.781
1489778667;13.059;5.893;5.606;9.981;12.630
1489778672;13.221;5.887;5.604;10.024;12.629
1489778677;13.046;5.880;5.598;9.961;12.781
1489778682;13.059;5.893;5.608;10.025;12.630
1489778687;13.221;5.969;5.602;10.006;12.629
1489778692;13.060;5.891;5.612;9.789;12.781
1489778697;13.059;5.893;5.610;10.004;12.630
1489778702;13.222;5.969;5.591;10.187;12.628
1489778707;13.059;5.893;5.610;10.025;12.781
1489778713;13.058;5.893;5.605;9.960;12.630
1489778718;13.222;5.969;5.589;9.989;12.781
1489778723;13.059;5.893;5.600;9.913;12.613
1489778728;13.222;5.969;5.589;9.939;12.614
1489778733;13.060;5.893;5.608;10.000;12.604
1489778738;13.053;5.892;5.611;9.951;12.630
1489778743;13.225;5.969;5.592;9.967;12.781
1489778748;13.060;5.893;5.602;9.958;12.615
1489778753;13.039;5.892;5.599;10.018;12.630
1489778758;13.222;5.969;5.591;10.061;12.781
1489778763;13.060;5.893;5.607;9.894;12.604
1489778768;13.037;5.892;5.607;9.890;12.630
1489778773;13.222;5.969;5.589;9.884;12.781
1489778778;13.059;5.893;5.604;9.878;12.626
1489778783;13.034;5.892;5.606;9.849;12.629
1489778788;13.032;5.883;5.610;9.881;12.738
1489778793;13.057;5.892;5.607;10.004;12.630
1489778798;13.222;5.968;5.591;9.921;12.781
1489778803;13.059;5.892;5.605;9.975;12.618
1489778808;13.063;5.892;5.603;10.007;12.630
1489778813;13.089;5.968;5.591;9.985;12.781
1489778818;13.059;5.892;5.610;10.023;12.630
1489778823;13.221;5.889;5.612;10.023;12.630
1489778828;13.032;5.938;5.588;10.066;12.781
1489778833;13.059;5.892;5.604;10.086;12.630
1489778838;13.222;5.969;5.603;9.987;12.629
1489778843;13.060;5.881;5.604;9.911;12.781
1489778849;13.059;5.892;5.601;10.031;12.630
1489778854;13.060;5.915;5.590;9.983;12.781
1489778859;13.059;5.892;5.609;10.038;12.630
1489778864;13.222;5.969;5.613;9.983;12.629
1489778869;13.060;5.879;5.596;10.004;12.781
1489778874;13.059;5.892;5.604;9.975;12.630
1489778879;13.222;5.969;5.588;10.200;12.629
1489778884;13.060;5.892;5.609;9.842;12.618
1489778889;13.146;5.891;5.610;9.827;12.629
1489778894;13.032;5.917;5.586;10.006;12.781
1489778899;13.059;5.892;5.608;9.991;12.630
1489778904;13.222;5.968;5.592;10.188;12.629
1489778909;13.060;5.892;5.607;10.002;12.781
1489778914;13.058;5.892;5.599;9.908;12.630
1489778919;13.060;5.892;5.604;9.789;12.781
1489778924;13.059;5.892;5.606;10.075;12.630
1489778929;13.222;5.968;5.587;10.309;12.628
1489778934;13.060;5.892;5.604;10.102;12.781
1489778939;13.058;5.892;5.606;10.054;12.630
1489778944;13.060;5.948;5.592;10.071;12.781
1489778949;13.060;5.892;5.599;10.000;12.630
1489778954;13.222;5.937;5.597;10.006;12.629
1489778959;13.060;5.879;5.616;9.914;12.781
1489778964;13.059;5.892;5.605;9.997;12.630
1489778969;13.222;5.968;5.590;10.105;12.629
1489778974;13.060;5.892;5.605;9.916;12.781
1489778979;13.058;5.891;5.601;9.972;12.629
1489778984;13.060;5.967;5.592;9.931;12.781
1489778989;13.060;5.892;5.602;9.937;12.630
1489778994;13.222;5.880;5.601;9.961;12.629
1489778999;13.043;5.878;5.591;9.977;12.781
1489779004;13.059;5.891;5.599;9.942;12.630
1489779009;13.222;5.968;5.580;10.047;12.629
1489779014;13.060;5.892;5.606;9.909;12.781
1489779019;13.059;5.891;5.611;9.987;12.630
1489779025;13.222;5.968;5.591;9.989;12.628
1489779030;13.060;5.891;5.608;10.000;12.604
1489779035;13.058;5.891;5.599;9.987;12.630
1489779040;13.176;5.967;5.588;9.966;12.781
1489779045;13.059;5.891;5.609;9.966;12.618
1489779050;13.222;5.967;5.588;9.990;12.781
1489779055;13.060;5.892;5.604;10.079;12.604
1489779060;13.049;5.891;5.611;10.071;12.630
1489779065;13.222;5.967;5.591;10.043;12.781
1489779070;13.059;5.891;5.608;10.054;12.616
1489779075;13.107;5.891;5.600;10.022;12.630
1489779080;13.032;5.914;5.590;10.036;12.781
1489779085;13.059;5.891;5.602;10.055;12.630
1489779090;13.222;5.968;5.602;9.979;12.629
1489779095;13.060;5.878;5.615;9.747;12.781
1489779100;13.059;5.891;5.602;9.999;12.630
1489779105;13.222;5.967;5.592;10.023;12.604
1489779110;13.059;5.891;5.605;10.056;12.604
1489779115;13.222;5.967;5.598;10.006;12.629
1489779120;13.060;5.878;5.613;9.965;12.781
1489779125;13.059;5.891;5.610;10.020;12.630
1489779130;13.222;5.967;5.592;10.186;12.629
1489779135;13.060;5.891;5.612;10.083;12.781
1489779140;13.059;5.890;5.611;10.056;12.630
1489779145;13.222;5.967;5.590;10.017;12.781
1489779150;13.060;5.891;5.606;10.010;12.604
1489779155;13.066;5.890;5.610;10.003;12.630
1489779160;13.032;5.939;5.587;10.015;12.781
1489779165;13.060;5.891;5.609;10.081;12.630
1489779170;13.222;5.964;5.598;10.005;12.629
1489779175;13.060;5.878;5.602;10.006;12.631
1489779180;13.093;5.890;5.607;10.035;12.630
1489779186;13.032;5.967;5.586;10.024;12.781
1489779191;13.060;5.891;5.599;10.044;12.630
1489779196;13.222;5.879;5.611;10.055;12.630
1489779201;13.039;5.927;5.591;10.007;12.781
1489779206;13.060;5.891;5.607;9.986;12.630
1489779211;13.222;5.953;5.604;10.035;12.629
1489779216;13.060;5.877;5.588;9.996;12.781
1489779221;13.059;5.890;5.607;10.021;12.630
1489779226;13.222;5.967;5.599;10.013;12.629
1489779231;13.060;5.890;5.608;9.842;12.781
1489779236;13.058;5.890;5.598;9.999;12.630
1489779241;13.082;5.966;5.590;10.042;12.781
1489779246;13.059;5.890;5.599;10.061;12.630
1489779251;13.222;5.900;5.599;10.061;12.629
1489779256;13.057;5.877;5.593;10.047;12.781
1489779261;13.059;5.890;5.599;10.063;12.630
1489779266;13.222;5.967;5.589;10.187;12.629
1489779271;13.060;5.890;5.613;10.071;12.781
1489779276;13.059;5.890;5.609;10.042;12.630
1489779281;13.222;5.967;5.588;10.023;12.618
1489779286;13.060;5.890;5.600;10.125;12.739
1489779291;13.058;5.890;5.599;10.048;12.630
1489779296;13.222;5.966;5.588;10.074;12.781
1489779301;13.059;5.890;5.606;10.040;12.616
1489779306;13.222;5.966;5.590;10.059;12.679
1489779311;13.060;5.890;5.608;10.047;12.617
1489779317;13.058;5.890;5.602;10.101;12.630
1489779322;13.222;5.966;5.587;10.023;12.776
1489779327;13.060;5.890;5.610;10.005;12.604
1489779332;13.047;5.890;5.607;10.021;12.630
1489779337;13.215;5.966;5.589;10.014;12.781
1489779342;13.060;5.890;5.604;10.020;12.630
1489779347;13.222;5.888;5.602;10.036;12.630
1489779352;13.033;5.944;5.590;10.025;12.781
1489779357;13.060;5.890;5.608;10.040;12.630
1489779362;13.222;5.916;5.600;10.056;12.630
1489779367;13.060;5.877;5.609;9.881;12.631
1489779372;13.066;5.889;5.599;9.987;12.630
1489779377;13.032;5.966;5.586;9.924;12.781
1489779382;13.060;5.890;5.599;10.028;12.630
1489779387;13.222;5.878;5.598;10.020;12.629
1489779392;13.052;5.876;5.611;10.036;12.781
1489779397;13.060;5.890;5.603;10.015;12.630
1489779402;13.222;5.966;5.589;10.093;12.629
1489779407;13.060;5.890;5.609;9.964;12.781
1489779412;13.059;5.889;5.610;10.080;12.630
1489779417;13.222;5.966;5.589;9.992;12.620
1489779422;13.060;5.890;5.601;10.051;12.677
1489779427;13.058;5.889;5.610;10.030;12.630
1489779432;13.060;5.889;5.610;10.023;12.759
1489779437;13.058;5.889;5.607;9.959;12.630
1489779442;13.222;5.966;5.587;9.845;12.726
1489779447;13.060;5.889;5.604;9.899;12.620
1489779453;13.037;5.889;5.605;10.025;12.630
1489779458;13.206;5.965;5.587;9.882;12.781
1489779463;13.060;5.890;5.603;10.020;12.631
1489779468;13.150;5.885;5.603;9.979;12.630
1489779473;13.033;5.965;5.586;9.886;12.782
1489779478;13.060;5.889;5.598;10.013;12.630
1489779483;13.222;5.897;5.603;9.981;12.630
1489779488;13.060;5.876;5.598;9.855;12.781
1489779493;13.059;5.889;5.600;9.900;12.630
1489779498;13.061;5.889;5.596;9.868;12.781
1489779503;13.059;5.889;5.610;9.898;12.630
1489779508;13.222;5.966;5.588;10.109;12.628
1489779513;13.061;5.889;5.608;9.952;12.781
1489779518;13.059;5.889;5.603;9.929;12.630
1489779523;13.222;5.965;5.589;9.887;12.614
1489779528;13.060;5.889;5.609;9.910;12.639
1489779533;13.058;5.889;5.598;9.945;12.630
1489779538;13.147;5.965;5.591;9.913;12.781
1489779543;13.060;5.889;5.608;9.907;12.631
1489779548;13.222;5.888;5.610;9.888;12.630
1489779553;13.034;5.875;5.599;9.755;12.781
1489779558;13.059;5.889;5.600;9.883;12.630
1489779563;13.061;5.889;5.588;9.871;12.781
1489779568;13.060;5.889;5.607;10.027;12.631
1489779573;13.222;5.965;5.608;9.953;12.630
1489779578;13.061;5.879;5.612;9.760;12.781
1489779583;13.060;5.889;5.599;9.929;12.630
1489779588;13.222;5.965;5.586;10.156;12.629
1489779593;13.061;5.889;5.602;9.958;12.781
1489779599;13.059;5.889;5.598;9.897;12.631
1489779604;13.222;5.965;5.589;9.959;12.628
1489779609;13.061;5.889;5.602;9.930;12.781
1489779614;13.059;5.888;5.603;9.970;12.630
1489779619;13.222;5.965;5.588;9.864;12.750
1489779624;13.060;5.888;5.599;9.950;12.605
1489779629;13.222;5.965;5.591;10.040;12.628
1489779634;13.061;5.889;5.595;9.910;12.781
1489779639;13.059;5.888;5.600;9.877;12.630
1489779644;13.222;5.965;5.590;9.901;12.740
1489779649;13.061;5.889;5.599;9.898;12.604
1489779654;13.058;5.888;5.600;9.896;12.630
1489779659;13.186;5.964;5.590;9.933;12.781
1489779664;13.060;5.889;5.610;9.928;12.616
1489779669;13.152;5.888;5.605;9.950;12.630
1489779674;13.032;5.945;5.589;9.949;12.781
1489779679;13.060;5.888;5.609;9.958;12.631
1489779684;13.222;5.964;5.597;10.022;12.629
1489779689;13.060;5.876;5.603;9.972;12.631
1489779694;13.222;5.965;5.595;10.055;12.629
1489779699;13.061;5.888;5.602;10.110;12.781
1489779704;13.059;5.888;5.611;10.037;12.630
1489779709;13.222;5.964;5.587;10.054;12.609
1489779714;13.060;5.888;5.607;10.011;12.604
1489779719;13.057;5.888;5.604;10.045;12.630
1489779724;13.032;5.964;5.585;10.091;12.781
1489779729;13.060;5.888;5.602;10.113;12.631
1489779735;13.222;5.923;5.610;10.111;12.630
1489779740;13.056;5.875;5.589;10.098;12.781
1489779745;13.060;5.888;5.602;10.090;12.630
1489779750;13.222;5.964;5.600;10.059;12.629
1489779755;13.060;5.883;5.603;10.097;12.630
1489779760;13.222;5.896;5.607;10.112;12.630
1489779765;13.061;5.875;5.588;10.128;12.781
1489779770;13.060;5.888;5.609;10.110;12.631
1489779775;13.222;5.964;5.612;10.077;12.630
1489779780;13.061;5.875;5.586;10.110;12.781
1489779785;13.060;5.888;5.608;10.103;12.630
1489779790;13.222;5.964;5.613;10.074;12.630
1489779795;13.060;5.876;5.614;9.883;12.781
1489779800;13.060;5.888;5.600;10.127;12.630
1489779805;13.222;5.964;5.589;10.094;12.628
1489779810;13.060;5.888;5.599;10.125;12.621
1489779815;13.058;5.887;5.602;10.104;12.630
1489779820;13.053;5.888;5.608;10.117;12.782
1489779825;13.059;5.887;5.602;10.096;12.630
1489779830;13.223;5.964;5.591;10.074;12.781
1489779835;13.060;5.888;5.608;10.090;12.604
1489779840;13.048;5.887;5.600;10.115;12.630
1489779845;13.032;5.963;5.587;10.083;12.781
1489779850;13.060;5.888;5.599;10.066;12.631
1489779855;13.222;5.882;5.601;10.009;12.630
1489779860;13.042;5.874;5.588;10.080;12.781
1489779865;13.060;5.887;5.602;10.069;12.631
1489779870;13.222;5.964;5.600;10.057;12.629
1489779875;13.061;5.886;5.609;9.832;12.781
1489779880;13.059;5.887;5.600;10.027;12.630
1489779885;13.061;5.963;5.589;9.964;12.781
1489779890;13.060;5.887;5.603;9.990;12.631
1489779896;13.222;5.876;5.605;10.089;12.630
1489779901;13.054;5.874;5.603;10.088;12.781
1489779906;13.060;5.887;5.607;10.013;12.630
1489779911;13.223;5.963;5.604;9.959;12.629
1489779916;13.061;5.880;5.612;9.842;12.781
1489779921;13.060;5.887;5.603;9.971;12.631
1489779926;13.222;5.963;5.588;10.126;12.629
1489779931;13.061;5.887;5.607;9.983;12.782
1489779936;13.060;5.887;5.610;9.920;12.630
1489779941;13.223;5.963;5.591;9.929;12.781
1489779946;13.060;5.887;5.609;9.898;12.606
1489779951;13.223;5.963;5.589;9.979;12.629
1489779956;13.061;5.887;5.602;9.975;12.707
1489779961;13.059;5.887;5.601;10.010;12.630
1489779966;13.053;5.895;5.592;9.971;12.781