#timestamp,LO_Frequency,Hit,StdDev 
1554559215.4,286046998.6,P
1554559235.2,286046999.1,P
1554559255.0,286046999.6,N
1554559255.9,286046999.6,N
1554559275.8,286046999.2,N
1554559295.6,286046999.2,N
1554559315.4,286046999.6,N
1554559335.3,286046996.7,Y
1554559355.1,286046996.8,P
1554559356.0,286046996.8,N
1554559375.8,286046996.5,P
1554559395.7,286046996.5,Y
1554559415.5,286047000.9,P
1554559435.3,286046998.3,N
1554559455.1,286046998.1,N
1554559475.9,286046998.6,N
1554559495.7,286046998.7,N
1554559515.5,286046999.3,N
1554559535.4,286046999.3,N
1554559555.2,286046999.0,N
1554559575.0,286046999.3,N
1554559575.9,286046999.3,N
1554559595.8,286046999.2,N
1554559615.6,286046999.5,N
1554559635.4,286046996.8,Y
1554559655.3,286046998.2,P
1554559675.1,286046999.3,N
1554559676.0,286046999.3,N
1554559695.8,286046999.5,N
1554559715.7,286046999.2,N
1554559735.5,286046997.9,Y
1554559755.3,286046996.5,P
1554559775.2,286046997.0,N
1554559795.9,286046997.0,N
1554559815.7,286046997.0,Y
1554559835.6,286046999.8,P
1554559855.4,286047000.6,N
1554559875.2,286047000.7,N
1554559895.1,286047000.5,N
1554559896.0,286047000.5,N
1554559915.8,286047000.8,N
1554559935.6,286047001.1,N
1554559955.4,286046998.1,N
1554559975.3,286046998.4,N
1554559995.1,286046998.8,N
1554560015.8,286046998.8,N
1554560035.7,286046998.2,N
1554560055.5,286046998.5,N
1554560075.3,286046998.9,N
1554560095.2,286046999.3,N
1554560115.9,286046999.0,N
1554560135.7,286047000.8,N
1554560155.5,286046998.4,N
1554560175.4,286046998.1,N
1554560195.2,286046999.2,N
1554560215.0,286046998.9,N
1554560215.9,286046998.9,N
1554560235.8,286046999.3,N
1554560255.6,286046999.4,N
1554560275.4,286046999.1,N
1554560295.3,286046999.0,N
1554560315.1,286046999.4,N
1554560316.0,286046999.4,N
1554560335.8,286046997.0,Y
1554560355.7,286046999.5,P
1554560375.5,286046999.0,P
1554560395.3,286046996.5,P
1554560415.2,286046997.0,N
1554560435.9,286046996.8,N
1554560455.7,286046997.5,N
1554560475.6,286046997.2,N
1554560495.4,286046997.7,N
1554560515.2,286046998.0,N
1554560535.0,286046995.2,Y
1554560536.0,286046995.2,P
1554560555.8,286046999.4,N
1554560575.6,286046999.3,N
1554560595.4,286046999.6,N
1554560615.3,286046996.5,N
1554560635.1,286046997.2,N
1554560655.8,286046997.2,N
1554560675.7,286046996.9,N
1554560695.5,286046995.0,Y
1554560715.3,286047000.9,P
1554560735.2,286046998.6,N
1554560755.9,286046999.2,N
1554560775.7,286046996.9,N
1554560795.6,286046997.0,N
1554560815.4,286046996.7,N
1554560835.2,286046996.6,N
1554560855.1,286046999.6,N
1554560856.0,286046999.6,N
1554560875.8,286046997.8,N
1554560895.6,286046997.7,N
1554560915.4,286046996.4,N
1554560935.3,286046996.2,N
1554560955.1,286046995.2,Y
1554560975.8,286046996.7,P
1554560995.7,286046997.6,P
1554561015.5,286046997.3,P
1554561035.3,286046995.3,Y
1554561055.2,286046999.4,P
1554561075.0,286046999.6,N
1554561075.9,286046999.6,N
1554561095.7,286046999.5,N
1554561115.6,286046996.5,Y
1554561135.4,286046999.1,P
1554561155.2,286046999.6,P
1554561175.1,286046996.6,P
1554561176.0,286046996.6,N
1554561195.8,286046997.3,N
1554561215.6,286046995.4,Y
1554561235.5,286046998.8,P
1554561255.3,286046999.3,N
1554561275.1,286046999.2,N
1554561295.9,286046997.1,Y
1554561315.7,286046998.8,P
1554561335.5,286046998.8,P
1554561355.4,286046999.3,P
1554561375.2,286046999.0,Y
1554561395.0,286047000.4,P
1554561395.9,286047000.4,N
1554561415.8,286047001.1,N
1554561435.6,286046998.4,N
1554561455.4,286046998.5,N
1554561475.3,286047001.0,N
1554561495.1,286046998.8,N
1554561496.0,286046998.8,N
1554561515.8,286046998.4,N
1554561535.7,286046998.5,N
1554561555.5,286046998.2,N
1554561575.3,286047001.2,N
1554561595.1,286046998.1,N
1554561615.9,286046998.7,N
1554561635.7,286046998.1,N
1554561655.5,286047001.2,N
1554561675.4,286046998.1,N
1554561695.2,286046998.5,N
1554561715.0,286046998.5,N
1554561715.9,286046998.5,N
1554561735.8,286046998.5,N
1554561755.6,286046998.4,N
1554561775.4,286046999.3,N
1554561795.2,286046999.6,N
1554561815.1,286046998.7,N
1554561816.0,286046998.7,N
1554561835.8,286046998.4,N
1554561855.6,286046998.6,N
1554561875.5,286046998.8,N
1554561895.3,286046998.2,N
1554561915.1,286047000.8,N
1554561935.9,286046998.5,N
1554561955.7,286047000.8,N
1554561975.5,286047000.7,N
1554561995.4,286047000.9,N
1554562015.2,286046999.9,N
1554562035.0,286047000.4,N
1554562035.9,286047000.4,N
1554562055.8,286047000.5,N
1554562075.6,286046999.8,N
1554562095.4,286046999.8,N
1554562115.2,286047000.5,N
1554562135.1,286047000.6,N
1554562136.0,286047000.6,N
1554562155.8,286047000.5,N
1554562175.6,286047000.2,N
1554562195.5,286047000.6,N
1554562215.3,286047000.6,N
1554562235.1,286047000.5,N
1554562255.9,286047000.1,N
1554562275.7,286047000.3,N
1554562295.5,286047000.4,N
1554562315.4,286047000.0,N
1554562335.2,286047000.2,N
1554562355.0,286047000.1,N
1554562355.9,286047000.1,N
1554562375.8,286047002.7,Y
1554562395.6,286047002.2,P
1554562415.4,286047002.3,N
1554562435.2,286047001.8,N
1554562455.1,286047001.4,N
1554562456.0,286047001.4,N
1554562475.8,286047004.3,Y
1554562495.7,286047000.1,P
1554562515.5,286047002.2,P
1554562535.3,286046999.7,N
1554562555.1,286047002.0,N
1554562575.9,286047001.7,N
1554562595.7,286047001.3,N
1554562615.5,286047004.2,Y
1554562635.4,286047001.6,P
1554562655.2,286047001.4,P
1554562675.0,286047003.7,P
1554562675.9,286047003.7,Y
1554562695.8,286046999.7,P
1554562715.6,286047001.6,N
1554562735.4,286047001.3,N
1554562755.3,286047004.0,Y
1554562775.1,286047002.3,P
1554562795.8,286047001.7,N
