#timestamp,LO_Frequency,Hit,StdDev 
1589529615.5,286046998.6,N
1589529635.4,286047000.0,N
1589529655.2,286047002.8,N
1589529675.1,286047000.0,N
1589529676.0,286047000.0,N
1589529695.8,286047000.9,N
1589529715.6,286046998.4,N
1589529735.5,286047000.8,N
1589529755.3,286047002.4,N
1589529775.1,286047002.6,N
1589529795.9,286047002.4,N
1589529815.7,286047001.6,N
1589529835.6,286047004.0,N
1589529855.4,286047003.9,N
1589529875.2,286047001.4,N
1589529895.1,286047004.4,N
1589529896.0,286047004.4,N
1589529915.8,286047004.0,N
1589529935.6,286047003.7,N
1589529955.5,286047005.3,N
1589529975.3,286047003.0,N
1589529995.2,286047005.1,N
1589530015.9,286047005.5,N
1589530035.7,286047003.3,N
1589530055.6,286047003.8,N
1589530075.4,286047003.1,N
1589530095.2,286047003.2,N
1589530115.1,286047004.0,N
1589530116.0,286047004.0,N
1589530135.8,286047004.3,N
1589530155.7,286047003.8,N
1589530175.5,286047003.8,N
1589530195.3,286047003.7,N
1589530215.2,286047003.8,N
1589530235.0,286047003.5,N
1589530235.9,286047003.5,N
1589530255.7,286047004.4,Y
1589530275.6,286046998.2,P
1589530295.4,286047000.6,N
1589530315.3,286047002.8,N
1589530335.1,286047003.7,N
1589530336.0,286047003.7,N
1589530355.8,286047004.2,N
1589530375.7,286047004.2,N
1589530395.5,286047004.4,N
1589530415.3,286047002.3,N
1589530435.2,286047001.5,N
1589530455.0,286047001.4,N
1589530455.9,286047001.4,N
1589530475.8,286047005.6,Y
1589530495.6,286047005.5,P
1589530515.4,286047003.5,N
1589530535.3,286047001.4,N
1589530555.1,286046999.7,N
1589530575.8,286047000.7,N
1589530595.7,286046999.2,N
1589530615.5,286046996.9,N
1589530635.4,286046997.9,N
1589530655.2,286046997.2,N
1589530675.0,286046997.6,N
1589530675.9,286046997.6,N
1589530695.8,286046998.6,N
1589530715.6,286047002.7,N
1589530735.4,286047000.1,N
1589530755.3,286047000.1,N
1589530775.1,286046998.1,N
1589530795.9,286046996.9,N
1589530815.7,286046999.6,N
1589530835.5,286046999.5,N
1589530855.4,286046996.9,N
1589530875.2,286046997.4,N
1589530895.0,286046997.4,N
1589530895.9,286046997.4,N
1589530915.8,286046997.8,N
1589530935.6,286046997.7,N
1589530955.5,286046999.1,N
1589530975.3,286046996.9,N
1589530995.1,286046994.9,N
1589531015.9,286046998.0,N
1589531035.7,286046996.8,N
1589531055.5,286046998.7,N
1589531075.4,286046998.6,N
1589531095.2,286047000.3,N
1589531115.1,286047002.5,N
1589531116.0,286047002.5,N
1589531135.8,286046998.1,N
1589531155.6,286046996.8,N
1589531175.5,286047001.2,N
1589531195.3,286046998.7,N
1589531215.1,286046998.9,N
1589531235.9,286046996.5,N
1589531255.7,286046999.6,N
1589531275.6,286046997.0,N
1589531295.4,286046998.5,N
1589531315.2,286047000.3,N
1589531335.1,286047000.0,N
1589531336.0,286047000.0,N
1589531355.8,286047000.7,N
1589531375.6,286047001.1,N
1589531395.5,286047000.0,N
1589531415.3,286047000.6,N
1589531435.2,286047000.0,N
1589531455.9,286047002.2,N
1589531475.7,286046999.8,N
1589531495.6,286047003.8,N
1589531515.4,286047003.2,N
1589531535.2,286047003.3,N
1589531555.1,286047003.9,N
1589531556.0,286047003.9,N
1589531575.8,286047001.7,N
1589531595.6,286047001.6,N
1589531615.5,286047004.0,N
1589531635.3,286047001.9,N
1589531655.2,286047001.3,N
1589531675.9,286047002.4,N
1589531695.7,286047001.0,N
1589531715.6,286047000.6,N
1589531735.4,286047000.2,N
1589531755.2,286047001.2,N
1589531775.1,286047000.8,N
1589531776.0,286047000.8,N
1589531795.8,286046998.3,N
1589531815.7,286046999.6,N
1589531835.5,286046997.2,N
1589531855.3,286046997.1,N
1589531875.2,286046996.7,N
1589531895.0,286046997.2,N
1589531895.9,286046997.2,N
1589531915.7,286046996.1,N
1589531935.6,286046995.5,N
1589531955.4,286046993.7,N
1589531975.3,286046995.8,N
1589531995.1,286046995.7,N
1589531996.0,286046995.7,N
1589532015.8,286046995.1,N
1589532035.7,286046996.1,N
1589532055.5,286046996.7,N
1589532075.3,286046996.7,N
1589532095.2,286047001.2,N
1589532115.0,286046999.2,N
1589532115.9,286046999.2,N
1589532135.8,286046995.0,N
1589532155.6,286046993.9,N
1589532175.4,286046993.5,N
1589532195.3,286046996.0,N
1589532215.1,286046997.5,N
1589532235.8,286046997.9,N
1589532255.7,286046999.6,N
1589532275.5,286046996.7,N
1589532295.4,286046995.6,N
1589532315.2,286046994.1,Y
1589532335.0,286046997.8,P
1589532335.9,286046997.8,P
1589532355.8,286046995.0,P
1589532375.6,286046995.2,Y
1589532395.5,286046999.5,P
1589532415.3,286046999.5,N
1589532435.1,286047000.9,N
1589532455.9,286047000.4,N
1589532475.7,286046999.8,N
1589532495.5,286047002.8,N
1589532515.4,286047001.7,N
1589532535.2,286047003.8,N
1589532555.0,286047003.2,N
1589532556.0,286047003.2,N
1589532575.8,286047005.6,N
1589532595.6,286047005.1,N
1589532615.5,286047005.4,N
1589532635.3,286047003.0,N
1589532655.1,286047005.0,N
1589532675.9,286047005.2,N
1589532695.7,286047006.0,N
1589532715.5,286047006.0,N
1589532735.4,286047003.9,N
1589532755.2,286047002.4,N
1589532775.1,286047002.8,N
1589532776.0,286047002.8,N
1589532795.8,286047004.1,N
1589532815.6,286047004.1,N
1589532835.5,286047003.2,N
1589532855.3,286047003.2,N
1589532875.1,286047005.7,N
1589532895.9,286047003.4,N
1589532915.7,286047003.2,N
1589532935.6,286047002.8,N
1589532955.4,286047000.3,N
1589532975.2,286047002.6,N
1589532995.1,286047002.0,N
1589532996.0,286047002.0,N
1589533015.8,286047002.4,N
1589533035.6,286047002.7,N
1589533055.5,286047000.6,N
1589533075.3,286046998.3,N
1589533095.2,286046996.6,N
1589533115.9,286046999.6,N
1589533135.7,286047000.9,N
1589533155.6,286046999.9,N
1589533175.4,286047002.1,N
1589533195.2,286046999.7,N
