#timestamp,LO_Frequency,Hit,StdDev 
1560556815.9,286047006.3,N
1560556835.7,286047007.6,N
1560556855.6,286047005.4,N
1560556875.4,286047005.2,N
1560556895.2,286047003.7,N
1560556915.1,286047003.8,N
1560556916.0,286047003.8,N
1560556935.8,286047001.5,N
1560556955.6,286047001.5,N
1560556975.5,286047002.3,N
1560556995.3,286047000.5,N
1560557015.1,286046997.4,N
1560557035.9,286046999.6,N
1560557055.7,286046996.8,N
1560557075.5,286046996.6,N
1560557095.4,286046998.7,N
1560557115.2,286046997.1,N
1560557135.0,286046999.6,N
1560557135.9,286046999.6,N
1560557155.8,286047002.4,N
1560557175.6,286047000.5,N
1560557195.4,286047001.2,N
1560557215.3,286046999.6,N
1560557235.1,286046998.7,N
1560557236.0,286046998.7,N
1560557255.8,286046996.9,N
1560557275.7,286046995.4,N
1560557295.5,286046993.6,N
1560557315.3,286046991.8,N
1560557335.2,286046994.2,N
1560557355.9,286046993.6,N
1560557375.7,286046992.8,N
1560557395.6,286046993.0,N
1560557415.4,286046991.6,N
1560557435.2,286046990.7,N
1560557455.1,286046991.3,N
1560557456.0,286046991.3,N
1560557475.8,286046991.1,N
1560557495.6,286046990.3,N
1560557515.5,286046990.6,N
1560557535.3,286046988.5,Y
1560557555.1,286046994.3,P
1560557575.9,286046998.9,N
1560557595.7,286046996.6,N
1560557615.5,286046997.3,N
1560557635.4,286046997.8,N
1560557655.2,286046995.6,Y
1560557675.0,286046996.7,P
1560557675.9,286046996.7,P
1560557695.8,286046997.3,P
1560557715.6,286046996.5,Y
1560557735.4,286047000.0,P
1560557755.3,286046999.9,N
1560557775.1,286047002.7,N
1560557795.8,286047002.3,N
1560557815.7,286047002.9,N
1560557835.5,286047005.7,N
1560557855.3,286047005.2,N
1560557875.2,286047003.4,N
1560557895.0,286047003.6,N
1560557895.9,286047003.6,N
1560557915.7,286047001.9,N
1560557935.6,286047000.0,N
1560557955.4,286047003.6,N
1560557975.2,286047005.5,N
1560557995.1,286047003.9,N
1560557996.0,286047003.9,N
1560558015.8,286047004.0,N
1560558035.6,286047003.2,N
1560558055.5,286047007.3,Y
1560558075.3,286047005.1,P
1560558095.1,286047006.3,P
1560558115.9,286047008.3,P
1560558135.7,286047012.4,Y
1560558155.6,286047007.6,P
1560558175.4,286047005.6,P
1560558195.2,286047002.9,P
1560558215.0,286047004.1,N
1560558216.0,286047004.1,N
1560558235.8,286047001.9,N
1560558255.6,286047002.0,N
1560558275.4,286047002.3,N
1560558295.3,286047001.9,N
1560558315.1,286047001.8,N
1560558335.9,286047001.9,N
1560558355.7,286047002.5,N
1560558375.5,286047002.6,N
1560558395.4,286047000.1,N
1560558415.2,286046999.7,N
1560558435.0,286047002.6,N
1560558435.9,286047002.6,N
1560558455.8,286047001.5,N
1560558475.6,286047001.7,N
1560558495.4,286047004.2,N
1560558515.3,286047003.0,N
1560558535.1,286047005.0,N
1560558536.0,286047005.0,N
1560558555.8,286047006.9,Y
1560558575.7,286047005.7,P
1560558595.5,286047005.0,P
1560558615.3,286047004.7,P
1560558635.2,286047005.1,Y
1560558655.0,286047000.2,P
1560558655.9,286047000.2,N
1560558675.7,286047001.4,N
1560558695.6,286047001.7,N
1560558715.4,286047002.1,N
1560558735.2,286047002.6,N
1560558755.1,286047000.1,N
1560558756.0,286047000.1,N
1560558775.8,286047001.0,N
1560558795.6,286047001.0,N
1560558815.5,286046999.4,N
1560558835.3,286046999.2,N
1560558855.1,286046997.5,N
1560558875.9,286046997.6,N
1560558895.7,286046999.6,N
1560558915.5,286046996.5,N
1560558935.4,286046996.5,N
1560558955.2,286046998.1,N
1560558975.1,286047000.0,N
1560558976.0,286047000.0,N
1560558995.8,286047000.5,N
1560559015.6,286047000.2,N
1560559035.5,286046998.1,N
1560559055.3,286046999.2,N
1560559075.1,286046995.4,N
1560559095.9,286046993.8,Y
1560559115.7,286046998.0,P
1560559135.5,286046997.6,N
1560559155.4,286046997.7,N
1560559175.2,286046998.3,N
1560559195.0,286047000.1,N
1560559195.9,286047000.1,N
1560559215.8,286047004.2,Y
1560559235.6,286047005.7,P
1560559255.4,286047007.1,N
1560559275.3,286047007.6,N
1560559295.1,286047008.9,N
1560559315.8,286047007.7,N
1560559335.7,286047008.9,N
1560559355.5,286047006.6,N
1560559375.3,286047004.1,N
1560559395.2,286047000.4,N
1560559415.9,286046999.7,N
1560559435.7,286047002.8,N
1560559455.6,286047001.6,N
1560559475.4,286047001.3,N
1560559495.2,286047004.0,N
1560559515.1,286047003.5,N
1560559516.0,286047003.5,N
1560559535.8,286047005.6,N
1560559555.6,286047007.5,N
1560559575.5,286047005.0,N
1560559595.3,286047005.6,N
1560559615.1,286047005.8,N
1560559635.9,286047003.8,N
1560559655.7,286047001.9,N
1560559675.5,286047001.7,N
1560559695.4,286047004.4,N
1560559715.2,286047001.5,N
1560559735.0,286047002.4,N
1560559735.9,286047002.4,N
1560559755.8,286047002.2,N
1560559775.6,286047001.3,N
1560559795.4,286047004.0,N
1560559815.3,286047004.9,N
1560559835.1,286047006.3,N
1560559855.8,286047006.9,N
1560559875.7,286047004.5,N
1560559895.5,286047004.7,N
1560559915.4,286047004.2,N
1560559935.2,286047004.0,N
1560559955.0,286047001.8,N
1560559955.9,286047001.8,N
1560559975.8,286047002.7,N
1560559995.6,286047002.2,N
1560560015.4,286047002.0,N
1560560035.3,286047003.7,N
1560560055.1,286047003.6,N
1560560056.0,286047003.6,N
1560560075.8,286047003.6,N
1560560095.7,286047003.5,N
1560560115.5,286047003.7,N
1560560135.3,286047003.3,N
1560560155.2,286047003.2,N
1560560175.9,286047002.9,N
1560560195.7,286047008.5,Y
1560560215.6,286047005.9,P
1560560235.4,286047003.6,N
1560560255.2,286047003.4,N
1560560275.1,286047002.1,N
1560560276.0,286047002.1,N
1560560295.8,286047001.3,N
1560560315.6,286047000.0,N
1560560335.5,286046999.7,N
1560560355.3,286047001.1,N
1560560375.1,286047000.4,N
1560560395.9,286047002.5,N
