#timestamp,LO_Frequency,Hit,StdDev 
1585072815.7,286046998.6,N
1585072835.6,286047003.1,N
1585072855.4,286047012.9,Y
1585072875.3,286047010.9,P
1585072895.1,286047009.5,N
1585072896.0,286047009.5,N
1585072915.8,286047010.7,N
1585072935.7,286047005.3,N
1585072955.5,286047003.6,N
1585072975.3,286047001.3,N
1585072995.2,286047002.1,N
1585073015.0,286047000.4,N
1585073015.9,286047000.4,N
1585073035.8,286046997.5,N
1585073055.6,286046996.3,N
1585073075.4,286046993.3,N
1585073095.3,286047009.9,N
1585073115.1,286047014.4,N
1585073135.9,286047013.7,N
1585073155.7,286047010.7,N
1585073175.5,286047008.2,N
1585073195.4,286047007.6,N
1585073215.2,286047005.8,N
1585073235.0,286047004.2,N
1585073235.9,286047004.2,N
1585073255.8,286047002.0,N
1585073275.6,286047000.0,N
1585073295.5,286046998.1,N
1585073315.3,286046999.0,N
1585073335.1,286046997.2,N
1585073355.9,286046996.6,N
1585073375.7,286046994.9,N
1585073395.6,286046997.1,N
1585073415.4,286046997.3,N
1585073435.2,286046995.3,N
1585073455.1,286046993.6,N
1585073456.0,286046993.6,N
1585073475.8,286046993.9,N
1585073495.6,286046992.1,N
1585073515.5,286046992.1,N
1585073535.3,286046992.0,N
1585073555.2,286046991.8,N
1585073575.9,286046993.0,N
1585073595.7,286046993.1,N
1585073615.6,286046992.0,N
1585073635.4,286046992.8,N
1585073655.3,286046993.1,N
1585073675.1,286046991.1,N
1585073676.0,286046991.1,N
1585073695.8,286046991.2,N
1585073715.7,286046988.5,N
1585073735.5,286046991.6,N
1585073755.3,286046991.2,N
1585073775.2,286046989.0,N
1585073795.0,286046989.1,N
1585073795.9,286046989.1,Y
1585073815.8,286046995.6,P
1585073835.6,286046997.2,P
1585073855.4,286046997.6,N
1585073875.3,286046995.2,Y
1585073895.1,286046999.0,P
1585073915.9,286046996.6,N
1585073935.7,286046999.2,N
1585073955.5,286046999.1,N
1585073975.4,286046999.1,N
1585073995.2,286046998.9,N
1585074015.1,286046996.6,N
1585074016.0,286046996.6,N
1585074035.8,286046999.1,N
1585074055.6,286046997.0,N
1585074075.5,286046999.5,N
1585074095.3,286046999.4,N
1585074115.1,286046999.6,N
1585074135.9,286047001.1,N
1585074155.7,286046998.4,N
1585074175.6,286046998.8,N
1585074195.4,286046999.2,N
1585074215.2,286046999.1,N
1585074235.1,286047000.9,N
1585074236.0,286047000.9,N
1585074255.8,286047000.1,N
1585074275.7,286047001.8,N
1585074295.5,286047000.1,N
1585074315.3,286047000.6,N
1585074335.2,286047002.3,N
1585074355.0,286047002.5,N
1585074355.9,286047002.5,N
1585074375.8,286047004.0,N
1585074395.6,286047003.0,N
1585074415.4,286047004.8,N
1585074435.3,286047007.6,Y
1585074455.1,286047004.2,P
1585074475.9,286047003.7,N
1585074495.7,286047003.2,N
1585074515.5,286047007.4,Y
1585074535.4,286047004.4,P
1585074555.2,286047001.1,N
1585074575.1,286047001.2,N
1585074576.0,286047001.2,N
1585074595.8,286047001.2,N
1585074615.6,286047000.0,N
1585074635.5,286046998.5,N
1585074655.3,286047002.4,N
1585074675.2,286047003.2,N
1585074695.9,286047004.4,N
1585074715.7,286047004.4,N
1585074735.6,286047002.3,N
1585074755.4,286047002.8,N
1585074775.2,286047002.8,N
1585074795.1,286047000.1,N
1585074796.0,286047000.1,N
1585074815.8,286047000.4,N
1585074835.7,286047001.5,N
1585074855.5,286047003.5,N
1585074875.4,286047003.5,N
1585074895.2,286047003.5,N
1585074915.0,286047006.0,Y
1585074915.9,286047006.0,P
1585074935.8,286046999.7,N
1585074955.6,286047002.0,N
1585074975.5,286047002.4,N
1585074995.3,286047001.3,N
1585075015.1,286047003.9,N
1585075035.9,286047003.6,N
1585075055.7,286047003.4,N
1585075075.5,286047003.9,N
1585075095.4,286047000.6,N
1585075115.2,286047001.1,N
1585075135.1,286047002.6,N
1585075136.0,286047002.6,N
1585075155.8,286047002.4,N
1585075175.6,286047002.5,N
1585075195.5,286047002.2,N
1585075215.3,286047003.5,N
1585075235.2,286047005.3,Y
1585075255.9,286047000.1,P
1585075275.7,286047000.1,N
1585075295.6,286047000.5,N
1585075315.4,286047000.9,N
1585075335.2,286047002.6,N
1585075355.1,286047001.9,N
1585075356.0,286047001.9,N
1585075375.8,286047000.8,N
1585075395.7,286047000.4,N
1585075415.5,286046998.4,N
1585075435.3,286046996.6,N
1585075455.2,286047000.7,N
1585075475.0,286046998.9,N
1585075475.9,286046998.9,N
1585075495.8,286047002.6,N
1585075515.6,286047000.1,N
1585075535.4,286047002.7,N
1585075555.3,286047002.4,N
1585075575.1,286047002.4,N
1585075595.8,286047004.3,N
1585075615.7,286047002.4,N
1585075635.5,286047004.1,N
1585075655.4,286047003.2,N
1585075675.2,286047001.4,N
1585075695.0,286047005.6,Y
1585075695.9,286047005.6,P
1585075715.8,286047004.9,N
1585075735.6,286047003.8,N
1585075755.5,286047001.6,N
1585075775.3,286046999.8,N
1585075795.1,286047002.1,N
1585075815.9,286047003.0,N
1585075835.7,286047005.4,N
1585075855.5,286047001.3,N
1585075875.4,286047004.0,N
1585075895.2,286047001.4,N
1585075915.1,286047003.4,N
1585075916.0,286047003.4,N
1585075935.8,286047005.0,N
1585075955.6,286047005.7,Y
1585075975.5,286047002.6,P
1585075995.3,286047002.2,P
1585076015.1,286047002.6,P
1585076035.9,286047004.4,Y
1585076055.7,286046998.1,P
1585076075.6,286046998.5,N
1585076095.4,286046997.2,N
1585076115.2,286046996.7,N
1585076135.1,286046999.0,N
1585076136.0,286046999.0,N
1585076155.8,286047001.0,N
1585076175.7,286047002.7,N
1585076195.5,286047000.3,N
1585076215.3,286046999.3,N
1585076235.2,286046998.2,N
1585076255.0,286047000.7,N
1585076255.9,286047000.7,N
1585076275.8,286046999.1,N
1585076295.6,286046997.4,N
1585076315.4,286046997.9,N
1585076335.3,286046998.7,N
1585076355.1,286047000.6,N
1585076375.8,286046998.1,N
1585076395.7,286046999.4,N
