1511967600.47,51038,7.13,72360.0,-10.27,-33.31,-35.17,0,*69
1511967601.71,51039,7.13,72360.8,-10.27,-33.31,-35.17,0,*68
1511967602.95,51040,7.13,72356.5,-10.27,-33.21,-35.07,0,*66
1511967604.18,51041,7.13,72360.5,-10.27,-33.31,-35.17,0,*67
1511967605.48,51042,7.13,72358.5,-10.29,-33.43,-35.41,0,*6C
1511967606.71,51043,7.13,72360.3,-10.27,-33.31,-35.17,0,*65
1511967607.97,51044,7.13,72358.5,-10.27,-33.31,-35.35,0,*62
1511967609.21,51045,7.13,72358.5,-10.27,-33.21,-35.35,0,*62
1511967610.45,51046,7.13,72360.8,-10.27,-33.21,-35.35,0,*61
1511967611.72,51047,7.13,72358.5,-10.27,-33.31,-35.41,0,*62
1511967612.95,51048,7.13,72360.0,-10.27,-33.21,-35.41,0,*6C
1511967614.22,51049,7.13,72360.3,-10.27,-33.31,-35.41,0,*6C
1511967615.46,51050,7.13,72360.8,-10.27,-33.21,-35.35,0,*66
1511967616.7,51051,7.13,72362.0,-10.25,-33.15,-35.01,0,*65
1511967617.93,51052,7.13,72362.0,-10.27,-32.63,-34.25,0,*63
1511967619.15,51053,7.13,72358.5,-10.27,-32.35,-33.89,0,*60
1511967620.39,51054,7.13,72360.3,-10.27,-32.35,-33.73,0,*62
1511967621.65,51055,7.13,72362.3,-10.27,-32.07,-33.77,0,*66
1511967622.89,51056,7.13,72362.5,-10.27,-32.07,-34.07,0,*65
1511967624.12,51057,7.13,72360.0,-10.27,-32.13,-33.77,0,*61
1511967625.34,51058,7.13,72362.8,-10.27,-31.79,-33.21,0,*62
1511967626.6,51059,7.13,72360.8,-10.25,-31.29,-32.29,0,*6D
1511967627.84,51060,7.13,72362.8,-10.25,-30.83,-32.13,0,*6F
1511967629.1,51061,7.13,72360.5,-10.25,-30.55,-32.23,0,*66
1511967630.33,51062,7.13,72360.0,-10.27,-30.55,-32.35,0,*60
1511967631.54,51063,7.13,72360.3,-10.27,-30.23,-32.23,0,*67
1511967632.8,51064,7.13,72360.0,-10.25,-29.83,-31.91,0,*6A
1511967634.07,51065,7.13,72360.8,-10.25,-29.67,-31.91,0,*61
1511967635.34,51066,7.13,72360.3,-10.25,-29.61,-32.07,0,*68
1511967636.61,51067,7.13,72366.8,-10.23,-29.39,-31.57,0,*64
1511967637.84,51068,7.13,72362.0,-10.23,-29.29,-31.67,0,*69
1511967639.08,51069,7.13,72360.5,-10.23,-29.07,-31.39,0,*6F
1511967640.3,51070,7.13,72362.0,-10.23,-28.97,-31.33,0,*65
1511967641.53,51071,7.13,72362.0,-10.23,-29.13,-31.29,0,*62
1511967642.78,51072,7.13,72362.3,-10.23,-28.85,-30.95,0,*69
1511967644.0,51073,7.13,72360.8,-10.23,-28.53,-30.67,0,*6E
1511967645.29,51074,7.13,72362.8,-10.21,-28.09,-30.01,0,*64
1511967646.55,51075,7.13,72362.8,-10.21,-27.55,-29.29,0,*61
1511967647.81,51076,7.13,72362.0,-10.21,-27.51,-29.39,0,*67
1511967649.05,51077,7.13,72364.3,-10.21,-27.51,-29.45,0,*6D
1511967650.29,51078,7.13,72360.5,-10.21,-27.51,-29.45,0,*62
1511967651.53,51079,7.13,72358.0,-10.21,-27.77,-29.45,0,*67
1511967652.79,51080,7.13,72362.0,-10.21,-27.39,-28.69,0,*64
1511967654.08,51081,7.13,72356.5,-10.21,-26.55,-28.05,0,*64
1511967655.34,51082,7.13,72356.5,-10.19,-25.97,-27.83,0,*60
1511967656.59,51083,7.13,72358.8,-10.19,-26.13,-27.89,0,*64
1511967657.82,51084,7.13,72362.5,-10.19,-26.49,-28.47,0,*61
1511967659.09,51085,7.13,72360.0,-10.19,-26.71,-29.01,0,*68
1511967660.29,51086,7.13,72362.0,-10.19,-27.03,-29.07,0,*69
1511967661.56,51087,7.13,72362.8,-10.19,-27.45,-28.91,0,*64
1511967662.8,51088,7.13,72360.5,-10.15,-27.45,-28.85,0,*62
1511967664.03,51089,7.13,72362.5,-10.15,-27.67,-29.01,0,*6E
1511967665.28,51090,7.13,72360.0,-10.15,-27.83,-28.79,0,*62
1511967666.52,51091,7.13,72358.5,-10.15,-27.67,-28.05,0,*62
1511967667.79,51092,7.13,72362.0,-10.15,-26.97,-27.35,0,*63
1511967669.06,51093,7.13,72362.3,-10.15,-26.17,-26.33,0,*6D
1511967670.29,51094,7.13,72362.3,-10.15,-25.13,-25.03,0,*6D
1511967671.51,51095,7.13,72362.5,-10.15,-24.47,-24.47,0,*6D
1511967672.74,51096,7.13,72360.3,-10.15,-23.69,-23.75,0,*63
1511967673.98,51097,7.13,72362.0,-10.13,-22.97,-23.13,0,*64
1511967675.22,51098,7.13,72360.0,-10.13,-22.41,-22.67,0,*62
1511967676.42,51099,7.13,72358.3,-10.15,-21.43,-21.93,0,*6C
1511967677.66,51100,7.13,72356.0,-10.13,-20.93,-21.47,0,*6E
1511967678.93,51101,7.13,72360.5,-10.13,-20.63,-20.99,0,*62
1511967680.16,51102,7.13,72358.0,-10.13,-20.39,-21.09,0,*66
1511967681.43,51103,7.13,72362.3,-10.13,-20.49,-21.47,0,*6A
1511967682.72,51104,7.13,72358.8,-10.07,-20.79,-21.87,0,*67
1511967683.96,51105,7.13,72356.5,-10.09,-21.33,-22.27,0,*6E
1511967685.23,51106,7.13,72356.8,-10.07,-21.67,-22.67,0,*66
1511967686.45,51107,7.13,72362.8,-10.09,-22.53,-23.75,0,*6F
1511967687.7,51108,7.13,72360.8,-10.07,-23.75,-24.93,0,*64
1511967688.97,51109,7.13,72360.0,-10.07,-24.21,-25.35,0,*6E
1511967690.24,51110,7.13,72362.3,-10.07,-24.41,-25.23,0,*67
1511967691.5,51111,7.13,72360.5,-10.07,-24.25,-24.93,0,*6E
1511967692.72,51112,7.13,72356.5,-10.05,-23.75,-24.05,0,*62
1511967693.95,51113,7.13,72358.3,-10.05,-23.39,-23.65,0,*6A
1511967695.18,51114,7.13,72362.8,-10.03,-23.39,-23.39,0,*62
1511967696.4,51115,7.13,72358.8,-10.05,-23.75,-23.59,0,*6B
1511967697.61,51116,7.13,72358.8,-10.05,-24.57,-24.35,0,*62
1511967698.82,51117,7.13,72356.3,-10.05,-25.19,-24.61,0,*69
1511967700.08,51118,7.13,72358.5,-10.03,-25.39,-24.83,0,*6E
1511967701.35,51119,7.13,72356.8,-10.05,-24.71,-23.95,0,*64
1511967702.58,51120,7.13,72356.3,-10.05,-23.79,-23.29,0,*66
1511967703.87,51121,7.13,72358.8,-10.03,-23.19,-22.77,0,*6D
1511967705.11,51122,7.13,72358.0,-10.01,-22.67,-22.21,0,*67
1511967706.33,51123,7.13,72356.5,-10.01,-22.41,-22.03,0,*62
1511967707.54,51124,7.13,72358.3,-10.01,-22.27,-22.03,0,*65
1511967708.78,51125,7.13,72358.0,-10.01,-22.17,-21.63,0,*62
1511967710.03,51126,7.13,72356.5,-10.01,-21.93,-21.33,0,*6B
1511967711.28,51127,7.13,72356.5,-9.99,-21.57,-21.09,0,*52
1511967712.56,51128,7.13,72356.3,-9.99,-21.27,-20.79,0,*5C
1511967713.8,51129,7.13,72358.0,-9.99,-21.13,-20.63,0,*51
1511967715.06,51130,7.13,72358.5,-9.99,-21.33,-20.69,0,*51
1511967716.27,51131,7.13,72358.3,-9.97,-21.39,-20.73,0,*5F
1511967717.53,51132,7.13,72354.8,-9.99,-21.47,-20.83,0,*54
1511967718.76,51133,7.13,72354.8,-9.99,-21.63,-21.13,0,*5B
1511967719.99,51134,7.13,72356.5,-9.97,-21.67,-21.09,0,*5D
1511967721.22,51135,7.13,72358.0,-9.97,-21.39,-20.79,0,*51
1511967722.5,51136,7.13,72358.0,-9.95,-21.27,-20.79,0,*5F
1511967723.76,51137,7.13,72356.0,-9.95,-21.27,-20.73,0,*54
1511967725.03,51138,7.13,72354.5,-9.95,-21.67,-20.89,0,*5A
1511967726.29,51139,7.13,72352.8,-9.97,-21.87,-20.79,0,*58
1511967727.53,51140,7.13,72356.3,-9.95,-21.73,-20.59,0,*5D
1511967728.8,51141,7.13,72358.0,-9.95,-21.87,-20.73,0,*5F
1511967730.03,51142,7.13,72354.5,-9.91,-22.03,-20.73,0,*57
1511967731.3,51143,7.13,72352.8,-9.91,-22.47,-20.89,0,*53
1511967732.57,51144,7.13,72356.8,-9.89,-23.03,-21.23,0,*5D
1511967733.85,51145,7.13,72354.0,-9.91,-23.53,-21.53,0,*57
1511967735.12,51146,7.13,72358.5,-9.91,-24.21,-21.77,0,*50
1511967736.37,51147,7.13,72358.3,-9.89,-24.67,-21.83,0,*51
1511967737.63,51148,7.13,72358.5,-9.89,-24.83,-21.53,0,*59
1511967738.87,51149,7.13,72358.0,-9.89,-25.13,-21.53,0,*50
1511967740.1,51150,7.13,72358.0,-9.89,-24.83,-21.47,0,*55
1511967741.34,51151,7.13,72356.3,-9.89,-24.41,-21.39,0,*53
1511967742.57,51152,7.13,72358.8,-9.89,-23.85,-21.39,0,*5F
1511967743.81,51153,7.13,72356.5,-9.89,-23.53,-21.47,0,*5C
1511967745.06,51154,7.13,72356.8,-9.87,-23.23,-21.43,0,*56
1511967746.31,51155,7.13,72356.8,-9.87,-23.23,-21.47,0,*53
1511967747.57,51156,7.13,72354.5,-9.87,-23.19,-21.63,0,*5F
1511967748.8,51157,7.13,72356.5,-9.87,-22.97,-21.63,0,*59
1511967750.03,51158,7.13,72354.5,-9.87,-22.97,-21.77,0,*53
1511967751.23,51159,7.13,72356.3,-9.85,-22.87,-22.11,0,*52
1511967752.46,51160,7.13,72356.0,-9.87,-23.13,-22.41,0,*53
1511967753.69,51161,7.13,72362.0,-9.87,-23.13,-22.97,0,*59
1511967754.96,51162,7.13,72360.0,-9.87,-23.69,-23.49,0,*55
1511967756.24,51163,7.13,72356.8,-9.87,-24.15,-23.95,0,*59
1511967757.46,51164,7.13,72358.8,-9.85,-24.67,-24.35,0,*54
1511967758.71,51165,7.13,72360.0,-9.87,-25.45,-24.97,0,*5E
1511967759.94,51166,7.13,72358.5,-9.85,-25.81,-24.93,0,*53
1511967761.17,51167,7.13,72358.8,-9.87,-26.07,-24.97,0,*59
1511967762.41,51168,7.13,72356.3,-9.85,-26.33,-25.09,0,*55
1511967763.67,51169,7.13,72358.0,-9.85,-26.77,-25.45,0,*5C
1511967764.92,51170,7.13,72356.5,-9.85,-27.35,-25.81,0,*5B
1511967766.16,51171,7.13,72358.0,-9.85,-27.93,-26.33,0,*5C
1511967767.37,51172,7.13,72358.5,-9.85,-28.15,-26.61,0,*59
1511967768.6,51173,7.13,72358.0,-9.85,-28.53,-26.81,0,*54
1511967769.83,51174,7.13,72356.0,-9.85,-28.69,-27.23,0,*53
1511967771.06,51175,7.13,72356.5,-9.85,-28.69,-26.93,0,*58
1511967772.28,51176,7.13,72356.5,-9.85,-28.53,-27.07,0,*5E
1511967773.48,51177,7.13,72356.0,-9.85,-28.97,-27.51,0,*54
1511967774.72,51178,7.13,72356.3,-9.85,-29.67,-28.25,0,*59
1511967775.97,51179,7.13,72356.0,-9.85,-30.01,-28.47,0,*54
1511967777.21,51180,7.13,72358.3,-9.83,-30.33,-28.79,0,*58
1511967778.46,51181,7.13,72358.0,-9.85,-30.61,-29.13,0,*55
1511967779.72,51182,7.13,72358.8,-9.85,-30.73,-29.35,0,*51
1511967780.92,51183,7.13,72358.5,-9.85,-31.05,-29.83,0,*5D
1511967782.19,51184,7.13,72358.8,-9.85,-31.23,-30.17,0,*5B
1511967783.46,51185,7.13,72354.5,-9.85,-31.95,-30.61,0,*56
1511967784.7,51186,7.13,72354.3,-9.87,-32.29,-31.05,0,*50
1511967785.93,51187,7.13,72358.8,-9.85,-32.29,-31.05,0,*53
1511967787.14,51188,7.13,72354.5,-9.85,-32.35,-31.45,0,*55
1511967788.4,51189,7.13,72356.0,-9.87,-31.85,-31.05,0,*5A
1511967789.66,51190,7.13,72352.8,-9.87,-31.45,-31.11,0,*5B
1511967790.94,51191,7.13,72356.0,-9.87,-31.85,-31.57,0,*54
1511967792.2,51192,7.13,72354.5,-9.87,-31.61,-31.45,0,*5E
1511967793.46,51193,7.13,72358.5,-9.87,-31.79,-31.61,0,*50
1511967794.71,51194,7.13,72358.5,-9.85,-32.19,-31.85,0,*5A
1511967795.99,51195,7.13,72356.5,-9.87,-32.29,-31.85,0,*5A
1511967797.24,51196,7.13,72356.3,-9.85,-32.29,-31.95,0,*5A
1511967798.52,51197,7.13,72354.8,-9.87,-32.29,-31.95,0,*59
1511967799.77,51198,7.13,72358.0,-9.87,-32.29,-32.01,0,*58
1511967800.99,51199,7.13,72358.8,-9.87,-32.35,-32.13,0,*57
1511967802.24,51200,7.13,72356.0,-9.87,-32.29,-32.13,0,*59
1511967803.46,51201,7.13,72358.3,-9.87,-32.35,-32.13,0,*55
1511967804.71,51202,7.13,72358.0,-9.87,-32.51,-32.29,0,*5D
1511967805.94,51203,7.13,72358.0,-9.85,-32.63,-32.35,0,*52
1511967807.22,51204,7.13,72358.3,-9.87,-32.79,-32.45,0,*5B
1511967808.45,51205,7.13,72356.8,-9.89,-32.91,-32.85,0,*5E
1511967809.71,51206,7.13,72358.8,-9.89,-33.27,-33.09,0,*54
1511967810.96,51207,7.13,72358.8,-9.89,-33.61,-33.49,0,*53
1511967812.21,51208,7.13,72358.3,-9.89,-33.61,-33.61,0,*56
1511967813.42,51209,7.13,72352.8,-9.89,-33.67,-33.67,0,*57
1511967814.63,51210,7.13,72358.8,-9.89,-33.67,-33.83,0,*55
1511967815.88,51211,7.13,72360.0,-9.91,-33.77,-33.83,0,*5C
1511967817.11,51212,7.13,72356.5,-9.91,-34.07,-34.25,0,*54
1511967818.37,51213,7.13,72356.0,-9.87,-34.19,-34.71,0,*5C
1511967819.61,51214,7.13,72358.8,-9.89,-34.53,-34.77,0,*5D
1511967820.85,51215,7.13,72358.3,-9.89,-34.71,-34.95,0,*50
1511967822.1,51216,7.13,72356.8,-9.91,-34.89,-35.07,0,*57
1511967823.34,51217,7.13,72354.8,-9.91,-34.77,-34.77,0,*51
1511967824.56,51218,7.13,72358.0,-9.89,-34.71,-34.77,0,*51
1511967825.83,51219,7.13,72356.8,-9.91,-34.71,-34.95,0,*55
1511967827.04,51220,7.13,72356.0,-9.89,-34.71,-34.89,0,*5B
1511967828.27,51221,7.13,72356.5,-9.91,-34.89,-35.13,0,*56
1511967829.53,51222,7.13,72356.0,-9.91,-34.95,-35.13,0,*58
1511967830.81,51223,7.13,72352.5,-9.91,-35.23,-35.23,0,*56
1511967832.05,51224,7.13,72352.5,-9.91,-35.29,-35.47,0,*59
1511967833.33,51225,7.13,72354.5,-9.91,-35.07,-35.23,0,*56
1511967834.57,51226,7.13,72356.0,-9.91,-35.29,-35.29,0,*53
1511967835.83,51227,7.13,72358.0,-9.91,-35.23,-35.29,0,*58
1511967837.09,51228,7.13,72360.0,-9.95,-35.29,-35.35,0,*54
1511967838.35,51229,7.13,72358.8,-9.91,-35.29,-35.35,0,*51
1511967839.63,51230,7.13,72354.5,-9.95,-35.35,-35.41,0,*53
1511967840.86,51231,7.13,72354.8,-9.97,-35.29,-35.35,0,*5E
1511967842.09,51232,7.13,72354.3,-9.95,-35.13,-35.13,0,*52
1511967843.32,51233,7.13,72356.5,-9.95,-35.13,-35.13,0,*53
1511967844.59,51234,7.13,72356.5,-9.95,-34.95,-35.01,0,*58
1511967845.85,51235,7.13,72356.0,-9.95,-34.77,-34.95,0,*59
1511967847.09,51236,7.13,72352.0,-9.97,-34.77,-34.95,0,*58
1511967848.33,51237,7.13,72358.3,-9.97,-34.77,-34.83,0,*5E
1511967849.54,51238,7.13,72358.0,-9.97,-34.59,-34.77,0,*56
1511967850.83,51239,7.13,72356.3,-9.95,-34.83,-34.95,0,*5E
1511967852.09,51240,7.13,72352.5,-9.95,-34.83,-35.01,0,*5C
1511967853.36,51241,7.13,72354.8,-9.95,-34.47,-34.65,0,*56
1511967854.59,51242,7.13,72356.8,-9.95,-34.25,-34.13,0,*50
1511967855.8,51243,7.13,72356.8,-9.97,-34.07,-34.13,0,*53
1511967857.04,51244,7.13,72354.0,-9.95,-34.07,-34.13,0,*56
1511967858.32,51245,7.13,72356.5,-9.95,-34.01,-34.01,0,*52
1511967859.58,51246,7.13,72358.0,-9.97,-33.89,-33.89,0,*53
1511967860.81,51247,7.13,72352.8,-9.97,-33.83,-33.89,0,*58
1511967862.07,51248,7.13,72356.5,-9.97,-33.89,-33.89,0,*5D
1511967863.28,51249,7.13,72356.8,-9.97,-33.83,-34.07,0,*57
1511967864.52,51250,7.13,72358.0,-9.97,-34.01,-34.47,0,*56
1511967865.76,51251,7.13,72356.0,-9.97,-34.13,-34.65,0,*54
1511967867.05,51252,7.13,72358.0,-9.95,-34.31,-34.65,0,*55
1511967868.26,51253,7.13,72356.0,-9.97,-34.47,-34.41,0,*51
1511967869.46,51254,7.13,72358.3,-9.97,-34.25,-34.13,0,*55
1511967870.67,51255,7.13,72358.3,-10.01,-33.95,-33.95,0,*66
1511967871.94,51256,7.13,72358.0,-9.97,-34.01,-34.01,0,*52
1511967873.19,51257,7.13,72356.0,-9.99,-33.95,-33.89,0,*50
1511967874.42,51258,7.13,72358.8,-9.99,-33.95,-33.95,0,*52
1511967875.65,51259,7.13,72358.5,-9.99,-33.95,-33.95,0,*53
1511967876.88,51260,7.13,72352.0,-9.99,-33.95,-33.95,0,*59
1511967878.13,51261,7.13,72352.8,-9.99,-34.13,-33.89,0,*5C
1511967879.39,51262,7.13,72356.0,-9.99,-34.07,-33.61,0,*5C
1511967880.64,51263,7.13,72356.3,-10.01,-34.07,-33.43,0,*64
1511967881.9,51264,7.13,72356.8,-10.01,-33.61,-32.97,0,*6C
1511967883.19,51265,7.13,72352.8,-9.99,-33.27,-32.85,0,*55
1511967884.45,51266,7.13,72356.3,-9.99,-33.09,-33.37,0,*52
1511967885.74,51267,7.13,72354.8,-9.99,-33.27,-33.43,0,*5C
1511967886.97,51268,7.13,72356.0,-10.01,-33.55,-33.89,0,*69
1511967888.21,51269,7.13,72354.8,-10.01,-33.55,-33.89,0,*68
1511967889.45,51270,7.13,72352.8,-10.01,-33.43,-33.55,0,*66
1511967890.71,51271,7.13,72354.8,-10.01,-33.43,-33.61,0,*60
1511967891.94,51272,7.13,72354.8,-10.01,-33.03,-33.61,0,*67
1511967893.18,51273,7.13,72356.8,-10.01,-33.03,-33.61,0,*66
1511967894.44,51274,7.13,72356.8,-9.99,-33.09,-33.95,0,*59
1511967895.67,51275,7.13,72356.5,-10.01,-33.55,-34.35,0,*65
1511967896.91,51276,7.13,72354.0,-10.01,-33.61,-34.47,0,*64
1511967898.17,51277,7.13,72352.5,-10.01,-33.73,-34.35,0,*63
1511967899.41,51278,7.13,72354.0,-9.99,-33.95,-34.47,0,*58
1511967900.65,51279,7.13,72358.8,-10.01,-33.73,-33.95,0,*60
1511967901.92,51280,7.13,72352.8,-10.01,-33.27,-33.43,0,*6C
1511967903.14,51281,7.13,72356.8,-10.01,-32.69,-33.03,0,*62
1511967904.39,51282,7.13,72356.0,-10.01,-32.45,-32.69,0,*62
1511967905.63,51283,7.13,72358.5,-10.01,-32.19,-32.35,0,*63
1511967906.87,51284,7.13,72352.8,-10.01,-32.13,-32.19,0,*60
1511967908.11,51285,7.13,72356.3,-10.01,-31.95,-32.01,0,*65
1511967909.35,51286,7.13,72352.5,-10.01,-31.79,-31.91,0,*6E
1511967910.65,51287,7.13,72358.0,-10.03,-31.61,-31.85,0,*61
1511967911.93,51288,7.13,72352.5,-10.03,-31.51,-31.61,0,*67
1511967913.17,51289,7.13,72356.0,-10.03,-31.17,-31.33,0,*63
1511967914.39,51290,7.13,72352.3,-10.05,-31.17,-30.83,0,*67
1511967915.67,51291,7.13,72352.3,-10.03,-30.39,-30.39,0,*6C
1511967916.92,51292,7.13,72358.3,-10.01,-29.83,-30.05,0,*6B
1511967918.18,51293,7.13,72352.0,-10.01,-30.05,-30.55,0,*69
1511967919.39,51294,7.13,72354.0,-10.01,-30.33,-30.33,0,*6B
1511967920.68,51295,7.13,72354.3,-9.99,-29.73,-29.51,0,*53
1511967921.97,51296,7.13,72356.0,-10.03,-29.39,-29.39,0,*6B
1511967923.21,51297,7.13,72352.8,-10.03,-29.23,-29.07,0,*6C
1511967924.47,51298,7.13,72356.0,-10.01,-28.63,-28.79,0,*6C
1511967925.74,51299,7.13,72356.0,-10.01,-28.25,-29.01,0,*61
1511967927.01,51300,7.13,72354.5,-10.01,-28.25,-30.01,0,*68
1511967928.27,51301,7.13,72356.5,-10.01,-28.59,-31.39,0,*68
1511967929.54,51302,7.13,72354.3,-10.01,-30.01,-32.19,0,*6E
1511967930.78,51303,7.13,72356.0,-10.01,-31.11,-32.13,0,*65
1511967932.0,51304,7.13,72348.5,-10.01,-30.33,-31.05,0,*67
1511967933.27,51305,7.13,72354.5,-10.01,-30.17,-30.89,0,*65
1511967934.54,51306,7.13,72352.8,-10.01,-30.01,-31.11,0,*61
1511967935.75,51307,7.13,72352.0,-10.01,-30.23,-32.13,0,*61
1511967937.0,51308,7.13,72354.5,-10.01,-30.39,-32.29,0,*6C
1511967938.27,51309,7.13,72354.0,-10.01,-30.95,-31.91,0,*6B
1511967939.54,51310,7.13,72356.3,-10.01,-31.23,-31.39,0,*6D
1511967940.79,51311,7.13,72352.5,-10.01,-30.51,-30.67,0,*62
1511967942.05,51312,7.13,72352.3,-10.01,-30.17,-31.11,0,*63
1511967943.29,51313,7.13,72354.5,-10.03,-30.45,-31.29,0,*6C
1511967944.53,51314,7.13,72352.8,-10.03,-30.45,-31.17,0,*66
1511967945.76,51315,7.13,72354.5,-9.99,-30.23,-30.67,0,*5A
1511967947.01,51316,7.13,72356.0,-10.01,-29.61,-29.73,0,*63
1511967948.25,51317,7.13,72354.8,-10.01,-29.35,-29.45,0,*66
1511967949.47,51318,7.13,72354.8,-10.01,-28.85,-28.97,0,*6D
1511967950.69,51319,7.13,72354.5,-10.01,-28.85,-28.97,0,*6C
1511967951.96,51320,7.13,72350.8,-9.99,-28.59,-29.29,0,*5A
1511967953.24,51321,7.13,72352.5,-10.01,-29.01,-30.17,0,*6B
1511967954.48,51322,7.13,72354.3,-9.99,-29.67,-30.67,0,*56
1511967955.75,51323,7.13,72354.5,-9.99,-30.33,-30.77,0,*5F
1511967957.02,51324,7.13,72352.0,-10.01,-30.89,-31.11,0,*61
1511967958.29,51325,7.13,72354.3,-9.99,-30.67,-30.77,0,*58
1511967959.56,51326,7.13,72356.5,-10.01,-30.77,-30.89,0,*62
1511967960.83,51327,7.13,72356.0,-10.01,-30.77,-30.73,0,*66
1511967962.12,51328,7.13,72356.0,-9.99,-30.73,-30.77,0,*50
1511967963.37,51329,7.13,72352.8,-10.01,-30.67,-30.73,0,*69
1511967964.66,51330,7.13,72356.0,-9.99,-30.73,-30.73,0,*5D
1511967965.91,51331,7.13,72356.8,-10.01,-30.77,-30.67,0,*64
1511967967.17,51332,7.13,72352.5,-10.01,-30.51,-30.51,0,*66
1511967968.41,51333,7.13,72354.8,-10.01,-30.33,-30.51,0,*63
1511967969.65,51334,7.13,72352.8,-10.01,-30.33,-30.51,0,*64
1511967970.9,51335,7.13,72354.8,-10.01,-30.17,-30.33,0,*67
1511967972.14,51336,7.13,72356.0,-10.01,-30.17,-30.23,0,*65
1511967973.37,51337,7.13,72354.8,-9.99,-30.23,-30.33,0,*5B
1511967974.61,51338,7.13,72356.0,-10.01,-30.17,-30.23,0,*6B
1511967975.87,51339,7.13,72352.3,-10.01,-30.05,-30.39,0,*62
1511967977.14,51340,7.13,72356.0,-10.01,-30.05,-30.51,0,*62
1511967978.39,51341,7.13,72356.5,-9.99,-30.23,-30.51,0,*5E
1511967979.65,51342,7.13,72358.5,-9.99,-30.23,-30.51,0,*5D
1511967980.91,51343,7.13,72354.5,-9.99,-30.01,-30.33,0,*58
1511967982.17,51344,7.13,72354.0,-10.01,-30.01,-30.17,0,*60
1511967983.42,51345,7.13,72354.0,-10.01,-29.83,-30.01,0,*64
1511967984.68,51346,7.13,72356.5,-9.99,-29.61,-29.73,0,*5F
1511967985.97,51347,7.13,72356.3,-9.99,-29.51,-29.73,0,*5D
1511967987.26,51348,7.13,72352.3,-9.99,-29.35,-29.73,0,*50
1511967988.52,51349,7.13,72356.0,-9.99,-29.45,-29.73,0,*56
1511967989.78,51350,7.13,72354.3,-9.99,-29.45,-30.01,0,*53
1511967991.04,51351,7.13,72356.0,-9.99,-29.73,-30.23,0,*57
1511967992.32,51352,7.13,72356.8,-9.99,-30.01,-30.51,0,*5C
1511967993.59,51353,7.13,72354.0,-10.01,-30.17,-30.39,0,*6D
1511967994.84,51354,7.13,72356.0,-9.99,-30.23,-30.39,0,*54
1511967996.09,51355,7.13,72356.5,-9.99,-30.23,-30.51,0,*5B
1511967997.34,51356,7.13,72358.8,-10.01,-30.51,-30.67,0,*61
1511967998.59,51357,7.13,72356.3,-9.99,-30.33,-30.51,0,*58
1511967999.85,51358,7.13,72358.5,-9.99,-30.33,-30.39,0,*59
1511968001.08,51359,7.13,72358.3,-9.99,-30.33,-30.33,0,*52
1511968002.35,51360,7.13,72354.5,-10.01,-30.17,-30.05,0,*62
1511968003.61,51361,7.13,72356.3,-9.99,-29.83,-29.89,0,*53
1511968004.88,51362,7.13,72356.0,-9.99,-29.67,-29.89,0,*5A
1511968006.17,51363,7.13,72354.3,-9.99,-29.35,-29.73,0,*59
1511968007.41,51364,7.13,72354.8,-9.97,-29.39,-29.95,0,*54
1511968008.68,51365,7.13,72358.0,-9.99,-29.45,-30.17,0,*52
1511968009.92,51366,7.13,72356.5,-9.99,-29.45,-30.23,0,*56
1511968011.2,51367,7.13,72358.3,-10.01,-29.35,-30.17,0,*6E
1511968012.44,51368,7.13,72356.0,-10.01,-29.45,-30.05,0,*65
1511968013.71,51369,7.13,72354.8,-9.99,-29.35,-29.83,0,*5C
1511968014.99,51370,7.13,72358.8,-9.99,-29.17,-29.73,0,*5B
1511968016.27,51371,7.13,72354.5,-9.99,-28.79,-29.17,0,*51
1511968017.51,51372,7.13,72358.3,-10.01,-28.63,-28.85,0,*6A
1511968018.8,51373,7.13,72356.3,-9.99,-28.25,-28.43,0,*5A
1511968020.05,51374,7.13,72358.8,-9.99,-28.15,-27.83,0,*5D
1511968021.31,51375,7.13,72356.8,-9.99,-27.93,-27.61,0,*51
1511968022.58,51376,7.13,72358.0,-9.99,-27.61,-27.29,0,*53
1511968023.85,51377,7.13,72356.8,-9.99,-27.29,-26.93,0,*5E
1511968025.08,51378,7.13,72354.3,-9.99,-27.07,-26.65,0,*54
1511968026.32,51379,7.13,72356.0,-10.01,-26.81,-26.49,0,*6D
1511968027.58,51380,7.13,72358.0,-9.99,-26.61,-26.29,0,*5A
1511968028.82,51381,7.13,72358.0,-9.99,-26.39,-26.23,0,*5C
1511968030.07,51382,7.13,72354.0,-9.99,-26.23,-25.97,0,*58
1511968031.34,51383,7.13,72356.8,-10.01,-26.29,-26.13,0,*65
1511968032.6,51384,7.13,72352.8,-9.99,-26.39,-26.29,0,*53
1511968033.87,51385,7.13,72356.3,-9.99,-26.65,-26.29,0,*5B
1511968035.13,51386,7.13,72356.0,-9.99,-26.77,-26.45,0,*51
1511968036.4,51387,7.13,72358.3,-9.99,-26.81,-26.39,0,*52
1511968037.63,51388,7.13,72354.3,-9.97,-26.71,-26.23,0,*57
1511968038.87,51389,7.13,72358.5,-9.97,-26.33,-25.87,0,*5D
1511968040.14,51390,7.13,72356.5,-9.97,-26.17,-25.75,0,*5E
1511968041.4,51391,7.13,72358.5,-9.99,-25.81,-25.61,0,*58
1511968042.63,51392,7.13,72358.5,-9.97,-25.61,-25.45,0,*5D
1511968043.89,51393,7.13,72356.8,-9.97,-25.45,-25.45,0,*5A
1511968045.12,51394,7.13,72358.8,-9.97,-25.23,-25.45,0,*5D
1511968046.35,51395,7.13,72358.0,-9.97,-25.09,-25.45,0,*54
1511968047.56,51396,7.13,72358.5,-9.97,-25.09,-25.39,0,*5C
1511968048.79,51397,7.13,72356.5,-9.97,-25.03,-25.39,0,*57
1511968049.99,51398,7.13,72356.5,-9.97,-24.93,-25.23,0,*5B
1511968051.23,51399,7.13,72358.3,-9.97,-24.87,-25.23,0,*5F
1511968052.47,51400,7.13,72354.8,-9.97,-24.71,-25.23,0,*51
1511968053.72,51401,7.13,72356.3,-9.97,-24.71,-25.19,0,*59
1511968054.93,51402,7.13,72352.3,-9.97,-24.77,-25.09,0,*5D
1511968056.2,51403,7.13,72358.5,-9.97,-24.71,-25.03,0,*50
1511968057.41,51404,7.13,72358.0,-9.97,-24.61,-24.93,0,*5E
1511968058.67,51405,7.13,72360.5,-9.95,-24.61,-25.03,0,*55
1511968059.93,51406,7.13,72360.8,-9.95,-24.61,-24.87,0,*5B
1511968061.15,51407,7.13,72356.8,-9.97,-24.47,-24.77,0,*53
1511968062.38,51408,7.13,72356.0,-9.95,-24.31,-24.57,0,*5D
1511968063.67,51409,7.13,72358.5,-9.95,-24.21,-24.71,0,*59
1511968064.94,51410,7.19,72362.3,-9.95,-24.25,-24.77,0,*53
1511968066.18,51411,7.13,72358.8,-9.97,-24.25,-24.93,0,*5A
1511968067.44,51412,7.13,72356.8,-9.95,-24.31,-24.87,0,*5B
1511968068.7,51413,7.13,72354.3,-9.95,-24.31,-24.87,0,*5A
1511968069.99,51414,7.13,72360.0,-9.95,-24.25,-24.71,0,*51
1511968071.28,51415,7.13,72356.8,-9.95,-24.21,-24.71,0,*54
1511968072.54,51416,7.13,72356.8,-9.95,-24.25,-24.93,0,*5F
1511968073.8,51417,7.13,72358.8,-9.95,-24.41,-24.93,0,*5C
1511968075.07,51418,7.13,72358.0,-9.95,-24.41,-24.77,0,*59
1511968076.33,51419,7.13,72358.5,-9.91,-24.51,-24.67,0,*5C
1511968077.61,51420,7.19,72360.5,-9.91,-24.83,-25.03,0,*5A
1511968078.84,51421,7.13,72356.8,-9.91,-25.19,-25.39,0,*50
1511968080.11,51422,7.13,72358.3,-9.91,-25.71,-25.49,0,*5A
1511968081.34,51423,7.19,72360.8,-9.89,-26.03,-25.49,0,*54
1511968082.6,51424,7.13,72360.3,-9.91,-26.33,-25.39,0,*5E
1511968083.86,51425,7.13,72352.3,-9.91,-27.13,-25.81,0,*5F
1511968085.12,51426,7.13,72356.3,-9.91,-27.13,-25.55,0,*55
1511968086.36,51427,7.13,72358.5,-9.91,-27.13,-25.13,0,*56
1511968087.62,51428,7.13,72354.8,-9.91,-26.65,-24.41,0,*5F
1511968088.85,51429,7.13,72358.0,-9.91,-26.39,-24.05,0,*57
1511968090.11,51430,7.13,72356.8,-9.89,-26.13,-23.85,0,*51
1511968091.32,51431,7.13,72356.3,-9.89,-25.65,-23.43,0,*58
1511968092.54,51432,7.13,72354.3,-9.89,-25.19,-23.29,0,*5C
1511968093.77,51433,7.13,72356.3,-9.91,-25.35,-23.39,0,*5B
1511968094.99,51434,7.13,72356.8,-9.89,-25.39,-23.53,0,*55
1511968096.2,51435,7.13,72356.5,-9.89,-25.23,-23.43,0,*5E
1511968097.44,51436,7.13,72356.3,-9.89,-24.87,-23.09,0,*5C
1511968098.64,51437,7.13,72362.3,-9.89,-24.57,-22.87,0,*57
1511968099.9,51438,7.13,72358.0,-9.89,-24.25,-22.73,0,*56
1511968101.14,51439,7.13,72358.0,-9.89,-23.99,-22.63,0,*56
1511968102.35,51440,7.13,72358.8,-9.89,-23.75,-22.57,0,*5D
1511968103.59,51441,7.13,72360.8,-9.89,-23.53,-22.57,0,*58