#timestamp,LO_Frequency,Hit,StdDev 
1567558815.8,286047002.4,N
1567558835.6,286047002.0,N
1567558855.5,286047001.5,N
1567558875.3,286047002.2,N
1567558895.2,286047001.6,N
1567558915.9,286047001.7,N
1567558935.7,286047001.7,N
1567558955.6,286047001.3,N
1567558975.4,286047004.3,Y
1567558995.3,286047002.1,P
1567559015.1,286047004.0,P
1567559016.0,286047004.0,N
1567559035.8,286047004.2,Y
1567559055.7,286047000.6,P
1567559075.5,286046998.2,N
1567559095.4,286047001.0,N
1567559115.2,286047000.7,N
1567559135.0,286047000.6,N
1567559135.9,286047000.6,N
1567559155.8,286047000.5,N
1567559175.6,286047000.0,N
1567559195.4,286047001.0,N
1567559215.3,286047000.9,N
1567559235.1,286047000.6,N
1567559255.9,286047000.9,N
1567559275.7,286047000.1,N
1567559295.5,286046999.7,N
1567559315.4,286047002.8,Y
1567559335.2,286047000.2,P
1567559355.1,286047002.8,P
1567559356.0,286047002.8,N
1567559375.8,286047002.5,N
1567559395.6,286047002.1,N
1567559415.5,286047002.1,N
1567559435.3,286047002.2,N
1567559455.2,286047002.1,N
1567559475.9,286047001.9,N
1567559495.7,286047003.9,Y
1567559515.6,286047000.5,P
1567559535.4,286047000.6,N
1567559555.2,286047000.0,N
1567559575.1,286046998.1,N
1567559576.0,286046998.1,N
1567559595.8,286047000.0,N
1567559615.7,286047000.5,N
1567559635.5,286047000.4,N
1567559655.3,286047002.7,N
1567559675.2,286047002.2,N
1567559695.0,286046999.8,N
1567559695.9,286046999.8,N
1567559715.8,286047002.6,N
1567559735.6,286047002.5,N
1567559755.4,286047002.5,N
1567559775.3,286047002.8,N
1567559795.1,286047002.0,N
1567559815.9,286047002.8,N
1567559835.7,286047002.7,N
1567559855.5,286047002.4,N
1567559875.4,286047000.2,N
1567559895.2,286047000.2,N
1567559915.0,286047002.8,N
1567559915.9,286047002.8,N
1567559935.8,286046999.9,N
1567559955.6,286046999.8,N
1567559975.5,286047002.4,N
1567559995.3,286047002.2,N
1567560015.1,286047001.6,N
1567560035.9,286047002.6,N
1567560055.7,286047002.6,N
1567560075.6,286047002.3,N
1567560095.4,286047002.2,N
1567560115.2,286047001.9,N
1567560135.1,286047001.5,N
1567560166.0,286047002.1,E
1567560175.0,286046999.7,N
1567560175.9,286046999.7,P
1567560195.8,286047000.8,P
1567560215.6,286046999.9,N
1567560235.4,286047000.2,N
1567560255.3,286047000.6,N
1567560275.1,286047000.2,N
1567560295.9,286047000.2,N
1567560315.7,286047000.2,N
1567560335.5,286047000.5,N
1567560355.4,286047000.1,N
1567560375.2,286047000.2,N
1567560395.0,286046999.9,N
1567560395.9,286046999.9,N
1567560415.8,286047000.0,N
1567560435.6,286047000.2,N
1567560455.5,286047000.3,N
1567560475.3,286047000.6,N
1567560495.1,286047000.7,N
1567560515.9,286047001.2,Y
1567560535.7,286046998.3,P
1567560555.6,286047000.8,N
1567560575.4,286046998.2,N
1567560595.2,286047001.1,N
1567560615.1,286047000.9,N
1567560616.0,286047000.9,N
1567560635.8,286046998.2,N
1567560655.6,286047001.2,N
1567560675.5,286047000.8,N
1567560695.3,286047001.1,N
1567560715.2,286046999.1,N
1567560735.9,286046999.2,N
1567560755.7,286046999.1,N
1567560775.6,286046999.1,N
1567560795.4,286046999.1,N
1567560815.3,286046999.5,N
1567560835.1,286046997.0,N
1567560836.0,286046997.0,N
1567560855.8,286046997.2,N
1567560875.7,286046997.3,N
1567560895.5,286046995.5,Y
1567560915.3,286046996.7,P
1567560935.2,286046996.7,N
1567560955.0,286046996.8,N
1567560955.9,286046996.8,N
1567560975.8,286046995.3,Y
1567560995.6,286046999.3,P
1567561015.4,286046999.1,N
1567561035.3,286046999.0,N
1567561055.1,286046998.3,N
1567561075.9,286046998.9,N
1567561095.7,286046998.8,N
1567561115.5,286046996.7,Y
1567561135.4,286046998.7,P
1567561155.2,286047001.1,P
1567561175.0,286047000.7,N
1567561176.0,286047000.7,N
1567561195.8,286046998.6,N
1567561215.6,286046999.2,N
1567561235.5,286046999.6,N
1567561255.3,286046997.1,Y
1567561275.1,286046998.8,P
1567561295.9,286046999.2,N
1567561315.7,286046997.5,P
1567561335.6,286046999.4,N
1567561355.4,286046997.0,Y
1567561375.2,286046998.1,P
1567561395.1,286046998.1,P
1567561396.0,286046998.1,P
1567561415.8,286047000.3,N
1567561435.7,286047000.0,N
1567561455.5,286047001.1,N
1567561475.3,286047000.9,N
1567561495.2,286047002.4,N
1567561515.0,286047000.2,N
1567561515.9,286047000.2,N
1567561535.7,286046999.7,N
1567561555.6,286047002.4,N
1567561575.4,286047001.9,N
1567561595.3,286047000.5,N
1567561615.1,286047000.9,N
1567561616.0,286047000.9,N
1567561635.8,286047000.5,N
1567561655.7,286047000.4,N
1567561675.5,286047001.2,N
1567561695.4,286047000.7,N
1567561715.2,286047001.0,N
1567561735.0,286047000.5,N
1567561735.9,286047000.5,N
1567561755.8,286047000.7,N
1567561775.6,286047000.7,N
1567561795.4,286046998.5,N
1567561815.3,286047000.7,N
1567561835.1,286046998.3,N
1567561855.9,286046998.4,N
1567561875.7,286046998.5,N
1567561895.5,286047001.2,N
1567561915.4,286047000.7,N
1567561935.2,286046998.1,N
1567561955.1,286047000.8,N
1567561956.0,286047000.8,N
1567561975.8,286047000.5,N
1567561995.6,286047000.5,N
1567562015.5,286047000.5,N
1567562035.3,286047000.1,N
1567562055.1,286046999.8,N
1567562075.9,286047002.1,N
1567562095.7,286047002.8,N
1567562115.6,286047002.2,N
1567562135.4,286047002.3,N
1567562155.2,286047002.3,N
1567562175.1,286047000.2,N
1567562176.0,286047000.2,N
1567562195.8,286047002.3,N
1567562215.7,286047002.6,N
1567562235.5,286047002.2,N
1567562255.3,286047002.5,N
1567562275.2,286047002.6,N
1567562295.0,286047001.9,N
1567562295.9,286047001.9,N
1567562315.8,286047001.9,N
1567562335.6,286047002.1,N
1567562355.4,286047001.5,N
1567562375.3,286047003.9,N
1567562395.1,286047004.2,Y
