#timestamp,LO_Frequency,Hit,StdDev 
1521201615.4,286047002.9,N
1521201635.3,286047004.6,N
1521201655.1,286047007.2,Y
1521201656.0,286047007.2,P
1521201675.8,286047003.0,N
1521201695.7,286047003.4,N
1521201715.5,286047005.1,N
1521201735.3,286047002.9,N
1521201755.2,286047003.6,N
1521201775.0,286047005.9,Y
1521201775.9,286047005.9,P
1521201795.8,286047000.9,N
1521201815.6,286047000.9,N
1521201835.4,286047000.6,N
1521201855.3,286046998.6,N
1521201875.1,286046998.2,N
1521201895.9,286047001.0,N
1521201915.7,286046999.7,N
1521201935.5,286047000.2,N
1521201955.4,286047002.1,N
1521201975.2,286047001.4,N
1521201995.1,286047003.1,N
1521201996.0,286047003.1,N
1521202015.8,286047002.1,N
1521202035.6,286047002.0,N
1521202055.5,286047002.4,N
1521202075.3,286047002.8,N
1521202095.1,286047001.9,N
1521202115.9,286047003.9,N
1521202135.7,286047002.6,N
1521202155.6,286047001.6,N
1521202175.4,286047001.9,N
1521202195.2,286047001.4,N
1521202215.1,286047001.9,N
1521202216.0,286047001.9,N
1521202235.8,286047001.3,N
1521202255.6,286047004.2,N
1521202275.5,286047005.8,Y
1521202295.3,286047003.8,P
1521202315.2,286047006.0,P
1521202335.9,286047005.3,P
1521202355.7,286047003.4,N
1521202375.6,286047003.0,N
1521202395.4,286047003.2,N
1521202415.3,286047004.1,Y
1521202435.1,286046998.1,P
1521202436.0,286046998.1,N
1521202455.8,286046998.6,N
1521202475.7,286047000.0,N
1521202495.5,286046998.6,N
1521202515.3,286047000.4,N
1521202535.2,286047002.8,N
1521202555.0,286047000.4,N
1521202555.9,286047000.4,N
1521202575.8,286047000.2,N
1521202595.6,286047000.7,N
1521202615.4,286046998.3,N
1521202635.3,286046998.4,N
1521202655.1,286046998.5,N
1521202675.9,286047001.2,N
1521202695.7,286046998.1,N
1521202715.5,286046998.5,N
1521202735.4,286046998.9,N
1521202755.2,286046999.3,N
1521202775.1,286046998.4,N
1521202776.0,286046998.4,N
1521202795.8,286047000.3,N
1521202815.6,286047000.0,N
1521202835.5,286046999.3,N
1521202855.3,286046996.6,N
1521202875.1,286046999.6,N
1521202895.9,286046999.6,N
1521202915.7,286046998.5,N
1521202935.6,286046998.2,N
1521202955.4,286046998.4,N
1521202975.2,286046998.7,N
1521202995.1,286046999.3,N
1521202996.0,286046999.3,N
1521203015.8,286047000.5,N
1521203035.6,286047000.2,N
1521203055.5,286047001.6,N
1521203075.3,286047004.4,Y
1521203095.2,286047004.2,P
1521203115.9,286047004.3,N
1521203135.7,286047001.7,N
1521203155.6,286047003.1,N
1521203175.4,286047001.4,N
1521203195.3,286047004.2,N
1521203215.1,286047002.7,N
1521203216.0,286047002.7,N
1521203235.8,286047000.0,N
1521203255.7,286046999.7,N
1521203275.5,286047002.6,N
1521203295.3,286046999.9,N
1521203315.2,286047000.0,N
1521203335.0,286046999.9,N
1521203335.9,286046999.9,N
1521203355.8,286047000.9,N
1521203375.6,286047001.1,N
1521203395.4,286047002.5,N
1521203415.3,286047001.8,N
1521203435.1,286047004.1,N
1521203455.9,286047002.6,N
1521203475.7,286047002.5,N
1521203495.6,286047002.0,N
1521203515.4,286047002.5,N
1521203535.2,286046999.8,N
1521203555.1,286046999.9,N
1521203556.0,286046999.9,N
1521203575.8,286047002.2,N
1521203595.7,286047002.0,N
1521203615.5,286047001.7,N
1521203635.3,286047001.5,N
1521203655.2,286047002.4,N
1521203675.0,286047001.7,N
1521203675.9,286047001.7,N
1521203695.8,286047002.4,N
1521203715.6,286047001.7,N
1521203735.4,286047001.8,N
1521203755.3,286047003.5,N
1521203775.1,286047004.2,Y
1521203795.8,286047002.7,P
1521203815.7,286047002.3,P
1521203835.5,286047002.2,P
1521203855.4,286047002.7,Y
1521203875.2,286047001.2,P
1521203895.0,286046998.3,P
1521203896.0,286046998.3,N
1521203915.8,286047000.4,N
1521203935.6,286046998.2,N
1521203955.5,286046998.6,N
1521204005.3,286046998.8,E
1521204015.3,286047000.9,N
1521204035.1,286046999.8,P
1521204036.0,286047011.9,P
1521204055.8,286046999.7,N
1521204075.7,286047002.7,N
1521204095.5,286046999.8,N
1521204115.3,286047002.8,N
1521204135.2,286047000.6,N
1521204155.0,286047000.7,N
1521204155.9,286047000.7,N
1521204175.8,286046998.1,N
1521204195.6,286046998.6,N
1521204215.4,286046999.6,N
1521204235.3,286046997.2,N
1521204255.1,286046997.4,N
1521204275.9,286046997.8,N
1521204295.7,286046997.0,N
1521204315.5,286046999.4,N
1521204335.4,286046998.5,N
1521204355.2,286046998.4,N
1521204375.0,286047000.3,N
1521204375.9,286047000.3,N
1521204395.8,286046999.9,N
1521204415.6,286047000.4,N
1521204435.5,286046998.4,N
1521204455.3,286046998.2,N
1521204475.1,286047000.8,N
1521204495.9,286046998.6,N
1521204515.7,286047000.9,N
1521204535.5,286046998.1,N
1521204555.4,286046998.5,N
1521204575.2,286046998.5,N
1521204595.1,286046999.3,N
1521204596.0,286046999.3,N
1521204615.8,286046998.7,N
1521204635.6,286046999.3,N
1521204655.5,286046998.4,N
1521204675.3,286046999.3,N
1521204695.1,286046999.6,N
1521204715.9,286046999.5,N
1521204735.7,286046998.7,N
1521204755.6,286046999.0,N
1521204775.4,286046999.4,N
1521204795.2,286046996.6,Y
1521204815.1,286046998.3,P
1521204816.0,286046998.3,P
1521204835.8,286046998.2,P
1521204855.7,286047000.5,N
1521204875.5,286047000.6,N
1521204895.3,286047002.6,N
1521204915.2,286047000.0,N
1521204935.9,286046999.7,N
1521204955.7,286047000.4,N
1521204975.6,286047000.7,N
1521204995.4,286047000.6,N
1521205015.3,286047000.5,N
1521205035.1,286046998.6,N
1521205036.0,286046998.6,N
1521205055.8,286047000.7,N
1521205075.7,286047001.1,N
1521205095.5,286046998.3,N
1521205115.3,286047000.6,N
1521205135.2,286047000.8,N
1521205155.0,286047000.8,N
1521205155.9,286047000.8,N
1521205175.8,286046998.2,N
1521205195.6,286047000.6,N
