#timestamp,LO_Frequency,Hit,StdDev 
1605254415.8,286047001.2,N
1605254435.6,286046998.8,N
1605254455.5,286047000.4,N
1605254475.3,286047000.1,N
1605254495.1,286046999.7,N
1605254515.9,286047000.5,N
1605254535.7,286047000.0,N
1605254555.5,286046999.7,N
1605254575.4,286047002.5,N
1605254595.2,286047002.2,N
1605254615.1,286047002.7,N
1605254616.0,286047002.7,N
1605254635.8,286047002.5,N
1605254655.6,286047002.0,N
1605254675.5,286047001.4,N
1605254695.3,286047001.5,N
1605254715.1,286047001.6,N
1605254735.9,286047004.3,Y
1605254755.7,286047001.4,P
1605254775.6,286047004.0,P
1605254795.4,286047001.5,N
1605254815.2,286047002.6,N
1605254835.1,286047002.8,N
1605254836.0,286047002.8,N
1605254855.8,286047000.3,N
1605254875.6,286046999.9,N
1605254895.5,286047000.8,N
1605254915.3,286046998.6,N
1605254935.2,286047000.0,N
1605254955.9,286046999.8,N
1605254975.7,286047002.7,N
1605254995.6,286047000.2,N
1605255015.4,286047004.2,N
1605255035.2,286047004.8,Y
1605255055.1,286047003.1,P
1605255056.0,286047003.1,P
1605255075.8,286047003.7,P
1605255095.7,286047001.8,N
1605255115.5,286047002.8,Y
1605255135.3,286046997.5,P
1605255155.2,286046995.0,N
1605255175.0,286046995.6,N
1605255175.9,286046995.6,N
1605255195.8,286046995.2,N
1605255215.6,286046996.0,N
1605255235.4,286046993.3,N
1605255255.3,286046993.9,N
1605255275.1,286046993.3,N
1605255295.8,286046993.6,N
1605255315.7,286046996.1,N
1605255335.5,286046996.3,N
1605255355.3,286046995.6,N
1605255375.2,286046993.5,N
1605255395.0,286046993.7,N
1605255395.9,286046993.7,N
1605255415.8,286046993.6,N
1605255435.6,286046994.7,N
1605255455.4,286046992.0,Y
1605255475.3,286046999.6,P
1605255495.1,286046998.4,N
1605255515.9,286046999.0,N
1605255535.7,286046998.6,N
1605255555.5,286046998.2,N
1605255575.4,286046998.1,N
1605255595.2,286046998.9,N
1605255615.0,286046998.4,N
1605255615.9,286046998.4,N
1605255635.8,286046998.1,N
1605255655.6,286046998.8,N
1605255675.5,286047000.8,N
1605255695.3,286047004.2,Y
1605255715.1,286047004.6,P
1605255735.9,286047005.2,N
1605255755.7,286047008.0,N
1605255775.5,286047006.1,N
1605255795.4,286047006.6,N
1605255815.2,286047008.5,N
1605255835.1,286047010.5,Y
1605255836.0,286047010.5,P
1605255855.8,286047001.7,N
1605255875.6,286047003.8,N
1605255895.5,286047001.4,N
1605255915.3,286047002.4,N
1605255935.1,286047002.3,N
1605255955.9,286047000.9,N
1605255975.7,286047000.3,N
1605255995.6,286047002.4,N
1605256015.4,286047003.9,N
1605256035.2,286047005.5,N
1605256055.1,286047004.3,N
1605256056.0,286047004.3,N
1605256075.8,286047003.0,N
1605256095.6,286047006.0,N
1605256115.5,286047007.5,Y
1605256135.3,286047005.5,P
1605256155.2,286047005.6,P
1605256175.9,286047003.3,P
1605256195.7,286047005.8,Y
1605256215.6,286047002.8,P
1605256235.4,286047007.2,P
1605256255.3,286047008.9,P
1605256275.1,286047006.4,N
1605256276.0,286047006.4,Y
1605256295.8,286046999.4,P
1605256315.7,286046997.1,N
1605256335.5,286046997.4,N
1605256355.3,286046995.1,N
1605256375.2,286046996.4,N
1605256395.0,286046993.3,N
1605256395.9,286046993.3,N
1605256415.8,286046993.9,N
1605256435.6,286046992.2,N
1605256455.4,286046991.8,N
1605256475.3,286046994.4,N
1605256495.1,286046995.9,N
1605256515.8,286046995.4,N
1605256535.7,286046995.8,N
1605256555.5,286046995.7,N
1605256575.4,286046998.1,N
1605256595.2,286047002.3,N
1605256615.0,286046998.8,N
1605256615.9,286046998.8,N
1605256635.8,286046998.9,N
1605256655.6,286047001.0,N
1605256675.4,286046998.9,N
1605256695.3,286046997.5,N
1605256715.1,286046995.5,N
1605256735.9,286046999.4,N
1605256755.7,286046997.7,N
1605256775.5,286046997.1,N
1605256795.4,286046996.8,N
1605256815.2,286046995.0,N
1605256835.0,286046995.6,N
1605256835.9,286046995.6,N
1605256855.8,286046995.6,N
1605256875.6,286046997.5,N
1605256895.5,286046997.9,N
1605256915.3,286046995.6,N
1605256935.1,286046997.6,N
1605256955.9,286046994.9,N
1605256975.7,286046995.8,N
1605256995.5,286046995.2,N
1605257015.4,286046995.2,N
1605257035.2,286046999.5,N
1605257055.0,286046995.6,N
1605257055.9,286046995.6,N
1605257075.8,286046995.3,N
1605257095.6,286046996.9,N
1605257115.5,286046997.8,N
1605257135.3,286046997.8,N
1605257155.1,286047000.0,N
1605257175.9,286047000.8,N
1605257195.7,286046997.4,N
1605257215.5,286046996.7,N
1605257235.4,286047000.9,N
1605257255.2,286046999.9,N
1605257275.1,286046999.5,N
1605257276.0,286046999.5,N
1605257295.8,286046998.4,N
1605257315.6,286046995.2,N
1605257335.5,286046994.5,N
1605257355.3,286046990.2,Y
1605257375.1,286046992.8,P
1605257395.9,286046993.2,P
1605257415.7,286046992.9,P
1605257435.6,286046994.5,Y
1605257455.4,286046996.6,P
1605257475.2,286046998.0,N
1605257495.1,286046993.8,P
1605257496.0,286046993.8,Y
1605257515.8,286047001.2,P
1605257535.7,286046998.1,N
1605257555.5,286046998.4,N
1605257575.3,286046996.5,N
1605257595.2,286046996.7,N
1605257615.9,286046996.5,N
1605257635.7,286046996.5,N
1605257655.6,286046999.0,N
1605257675.4,286046999.3,N
1605257695.2,286046998.3,N
1605257715.1,286046999.6,N
1605257716.0,286046999.6,N
1605257735.8,286046999.2,N
1605257755.7,286046997.6,N
1605257775.5,286046993.5,Y
1605257795.3,286046993.4,P
1605257815.2,286046992.1,P
1605257835.0,286046992.6,N
1605257835.9,286046992.6,Y
1605257855.8,286046998.7,P
1605257875.6,286046998.7,N
1605257895.4,286046998.1,N
1605257915.3,286046998.5,N
1605257935.1,286047000.7,N
1605257955.8,286046998.8,N
1605257975.7,286046998.5,N
1605257995.5,286047000.7,N
