#timestamp,LO_Frequency,Hit,Temp,Hum 
1480251615.3,286046977.4,N,0.0,0.0
1480251635.2,286046978.1,N,0.0,0.0
1480251655.9,286046978.5,N,0.0,0.0
1480251675.7,286046975.8,N,0.0,0.0
1480251695.6,286046976.7,N,0.0,0.0
1480251715.4,286046974.3,N,0.0,0.0
1480251735.2,286046975.2,N,0.0,0.0
1480251755.1,286046974.3,N,0.0,0.0
1480251756.0,286046974.3,N,0.0,0.0
1480251775.8,286046977.1,N,0.0,0.0
1480251795.7,286046976.7,N,0.0,0.0
1480251815.5,286046977.0,N,0.0,0.0
1480251835.3,286046977.2,N,0.0,0.0
1480251855.2,286046974.4,N,0.0,0.0
1480251875.0,286046974.9,N,0.0,0.0
1480251875.9,286046974.9,N,0.0,0.0
1480251895.8,286046975.5,N,0.0,0.0
1480251915.6,286046972.5,N,0.0,0.0
1480251935.4,286046975.6,N,0.0,0.0
1480251955.3,286046972.6,N,0.0,0.0
1480251975.1,286046972.7,N,0.0,0.0
1480251995.8,286046975.5,N,0.0,0.0
1480252015.7,286046975.3,N,0.0,0.0
1480252035.5,286046972.7,N,0.0,0.0
1480252055.4,286046973.6,N,0.0,0.0
1480252075.2,286046973.6,N,0.0,0.0
1480252095.0,286046973.6,N,0.0,0.0
1480252095.9,286046973.6,N,0.0,0.0
1480252115.8,286046973.7,N,0.0,0.0
1480252135.6,286046973.7,N,0.0,0.0
1480252155.4,286046973.9,N,0.0,0.0
1480252175.3,286046971.3,N,0.0,0.0
1480252195.1,286046971.2,N,0.0,0.0
1480252215.9,286046971.0,N,0.0,0.0
1480252235.7,286046971.5,N,0.0,0.0
1480252255.5,286046971.9,N,0.0,0.0
1480252275.4,286046969.4,N,0.0,0.0
1480252295.2,286046970.1,N,0.0,0.0
1480252315.0,286046970.5,N,0.0,0.0
1480252316.0,286046970.5,N,0.0,0.0
1480252335.8,286046970.5,N,0.0,0.0
1480252355.6,286046968.0,N,0.0,0.0
1480252375.5,286046968.9,N,0.0,0.0
1480252395.3,286046968.7,N,0.0,0.0
1480252415.1,286046969.1,N,0.0,0.0
1480252435.9,286046966.2,N,0.0,0.0
1480252455.7,286046966.1,N,0.0,0.0
1480252475.6,286046966.1,N,0.0,0.0
1480252495.4,286046966.4,N,0.0,0.0
1480252515.2,286046967.4,N,0.0,0.0
1480252535.1,286046967.6,N,0.0,0.0
1480252536.0,286046967.6,N,0.0,0.0
1480252555.8,286046965.2,N,0.0,0.0
1480252575.7,286046965.6,N,0.0,0.0
1480252595.5,286046962.9,N,0.0,0.0
1480252615.3,286046963.1,N,0.0,0.0
1480252635.2,286046963.7,N,0.0,0.0
1480252655.0,286046963.9,N,0.0,0.0
1480252655.9,286046963.9,N,0.0,0.0
1480252675.7,286046964.1,N,0.0,0.0
1480252695.6,286046963.2,N,0.0,0.0
1480252715.4,286046963.2,N,0.0,0.0
1480252735.3,286046963.4,N,0.0,0.0
1480252755.1,286046963.3,N,0.0,0.0
1480252756.0,286046963.3,N,0.0,0.0
1480252775.8,286046963.8,N,0.0,0.0
1480252795.7,286046965.9,N,0.0,0.0
1480252815.5,286046965.3,N,0.0,0.0
1480252835.4,286046965.3,N,0.0,0.0
1480252855.2,286046965.4,N,0.0,0.0
1480252875.0,286046965.8,N,0.0,0.0
1480252875.9,286046965.8,N,0.0,0.0
1480252895.8,286046965.3,N,0.0,0.0
1480252915.6,286046964.7,N,0.0,0.0
1480252935.4,286046967.1,N,0.0,0.0
1480252955.3,286046966.9,N,0.0,0.0
1480252975.1,286046969.2,N,0.0,0.0
1480252995.9,286046968.7,N,0.0,0.0
1480253015.7,286046969.0,N,0.0,0.0
1480253035.5,286046968.9,N,0.0,0.0
1480253055.4,286046966.1,N,0.0,0.0
1480253075.2,286046969.2,N,0.0,0.0
1480253095.0,286046968.4,N,0.0,0.0
1480253096.0,286046968.4,N,0.0,0.0
1480253115.8,286046970.7,N,0.0,0.0
1480253135.6,286046968.2,N,0.0,0.0
1480253155.5,286046968.6,N,0.0,0.0
1480253175.3,286046968.9,N,0.0,0.0
1480253195.1,286046969.2,N,0.0,0.0
1480253215.9,286046969.2,N,0.0,0.0
1480253235.7,286046968.3,N,0.0,0.0
1480253255.6,286046970.8,N,0.0,0.0
1480253275.4,286046970.7,N,0.0,0.0
1480253295.2,286046970.4,N,0.0,0.0
1480253315.1,286046967.7,N,0.0,0.0
1480253316.0,286046967.7,N,0.0,0.0
1480253335.8,286046970.8,N,0.0,0.0
1480253355.6,286046970.7,N,0.0,0.0
1480253375.5,286046970.8,N,0.0,0.0
1480253395.3,286046970.3,N,0.0,0.0
1480253415.2,286046970.1,N,0.0,0.0
1480253435.9,286046970.2,N,0.0,0.0
1480253455.7,286046970.0,N,0.0,0.0
1480253475.6,286046969.6,N,0.0,0.0
1480253495.4,286046972.1,N,0.0,0.0
1480253515.2,286046971.5,N,0.0,0.0
1480253535.1,286046971.4,N,0.0,0.0
1480253536.0,286046971.4,N,0.0,0.0
1480253555.8,286046971.4,N,0.0,0.0
1480253575.7,286046971.0,N,0.0,0.0
1480253595.5,286046973.8,N,0.0,0.0
1480253615.3,286046973.4,N,0.0,0.0
1480253635.2,286046972.8,N,0.0,0.0
1480253655.0,286046975.6,N,0.0,0.0
1480253655.9,286046975.6,N,0.0,0.0
1480253675.8,286046972.6,N,0.0,0.0
1480253695.6,286046975.5,N,0.0,0.0
1480253715.4,286046973.0,N,0.0,0.0
1480253735.3,286046972.7,N,0.0,0.0
1480253755.1,286046975.1,N,0.0,0.0
1480253775.8,286046974.7,N,0.0,0.0
1480253795.7,286046974.8,N,0.0,0.0
1480253815.5,286046974.4,N,0.0,0.0
1480253835.4,286046974.5,N,0.0,0.0
1480253855.2,286046976.8,N,0.0,0.0
1480253875.0,286046976.8,N,0.0,0.0
1480253875.9,286046976.8,N,0.0,0.0
1480253895.8,286046976.8,N,0.0,0.0
1480253915.6,286046977.0,N,0.0,0.0
1480253935.4,286046976.6,N,0.0,0.0
1480253955.3,286046976.6,N,0.0,0.0
1480253975.1,286046976.5,N,0.0,0.0
1480253995.9,286046976.3,N,0.0,0.0
1480254015.7,286046976.1,N,0.0,0.0
1480254035.5,286046975.7,N,0.0,0.0
1480254055.4,286046976.1,N,0.0,0.0
1480254075.2,286046978.8,N,0.0,0.0
1480254095.0,286046978.3,N,0.0,0.0
1480254096.0,286046978.3,N,0.0,0.0
1480254115.8,286046977.7,N,0.0,0.0
1480254135.6,286046977.4,N,0.0,0.0
1480254155.5,286046977.8,N,0.0,0.0
1480254175.3,286046977.8,N,0.0,0.0
1480254195.1,286046977.3,N,0.0,0.0
1480254215.9,286046979.9,N,0.0,0.0
1480254235.7,286046979.3,N,0.0,0.0
1480254255.6,286046979.3,N,0.0,0.0
1480254275.4,286046981.5,N,0.0,0.0
1480254295.2,286046980.7,N,0.0,0.0
1480254315.1,286046980.6,N,0.0,0.0
1480254316.0,286046980.6,N,0.0,0.0
1480254335.8,286046983.6,N,0.0,0.0
1480254355.6,286046980.6,N,0.0,0.0
1480254375.5,286046983.4,N,0.0,0.0
1480254395.3,286046982.4,N,0.0,0.0
1480254415.2,286046982.5,N,0.0,0.0
1480254435.9,286046982.2,N,0.0,0.0
1480254455.7,286046982.1,N,0.0,0.0
1480254475.6,286046984.2,N,0.0,0.0
1480254495.4,286046986.5,N,0.0,0.0
1480254515.2,286046986.7,N,0.0,0.0
1480254535.1,286046984.1,N,0.0,0.0
1480254536.0,286046984.1,N,0.0,0.0
1480254555.8,286046984.1,N,0.0,0.0
1480254575.7,286046986.4,N,0.0,0.0
1480254595.5,286046983.7,N,0.0,0.0
1480254615.3,286046984.2,N,0.0,0.0
1480254635.2,286046984.9,N,0.0,0.0
1480254655.0,286046984.6,N,0.0,0.0
1480254655.9,286046984.6,N,0.0,0.0
1480254675.8,286046985.0,N,0.0,0.0
1480254695.6,286046984.0,N,0.0,0.0
1480254715.4,286046984.2,N,0.0,0.0
1480254735.3,286046986.6,N,0.0,0.0
1480254755.1,286046986.0,N,0.0,0.0
1480254775.8,286046985.8,N,0.0,0.0
1480254795.7,286046987.2,N,0.0,0.0
1480254815.5,286046988.2,N,0.0,0.0
1480254835.4,286046988.3,N,0.0,0.0
1480254855.2,286046988.3,N,0.0,0.0
1480254875.0,286046987.7,N,0.0,0.0
1480254875.9,286046987.7,N,0.0,0.0
1480254895.8,286046988.2,N,0.0,0.0
1480254915.6,286046988.4,N,0.0,0.0
1480254935.5,286046987.7,N,0.0,0.0
1480254955.3,286046987.8,N,0.0,0.0
1480254975.1,286046989.9,N,0.0,0.0
1480254995.9,286046988.8,N,0.0,0.0
1480255015.7,286046988.9,N,0.0,0.0
1480255035.5,286046988.9,N,0.0,0.0
1480255055.4,286046991.5,N,0.0,0.0
1480255075.2,286046990.7,N,0.0,0.0
1480255095.1,286046990.5,N,0.0,0.0
1480255096.0,286046990.5,N,0.0,0.0
1480255115.8,286046990.6,N,0.0,0.0
1480255135.6,286046992.8,N,0.0,0.0
1480255155.5,286046992.9,N,0.0,0.0
1480255175.3,286046994.7,N,0.0,0.0
1480255195.1,286046994.4,N,0.0,0.0
