#timestamp,LO_Frequency,Hit,StdDev 
1555034415.2,286047000.7,N
1555034435.0,286047001.2,N
1555034435.9,286047001.2,N
1555034455.8,286046999.9,N
1555034475.6,286047000.6,N
1555034495.4,286047000.3,N
1555034515.3,286047002.5,N
1555034535.1,286047002.1,N
1555034555.8,286047002.7,N
1555034575.7,286046999.7,N
1555034595.5,286047000.4,N
1555034615.4,286046999.7,N
1555034635.2,286047000.3,N
1555034655.0,286047002.3,N
1555034655.9,286047002.3,N
1555034675.8,286046999.7,N
1555034695.6,286046999.7,N
1555034715.4,286047000.1,N
1555034735.3,286047000.1,N
1555034755.1,286047000.0,N
1555034775.9,286047002.5,N
1555034795.7,286046999.7,N
1555034815.5,286047000.6,N
1555034835.4,286047001.0,N
1555034855.2,286047000.1,N
1555034875.1,286047001.8,N
1555034876.0,286047001.8,N
1555034895.8,286047000.9,N
1555034915.6,286047001.0,N
1555034935.5,286047001.0,N
1555034955.3,286046998.6,N
1555034975.2,286046998.8,N
1555034995.0,286047000.7,N
1555034995.9,286047000.7,N
1555035015.7,286046999.2,N
1555035035.6,286046999.0,N
1555035055.4,286047000.8,N
1555035075.3,286047001.0,N
1555035095.1,286047000.7,N
1555035096.0,286047000.7,N
1555035115.8,286046998.1,N
1555035135.7,286047000.5,N
1555035155.5,286047002.1,N
1555035175.4,286047002.6,N
1555035195.2,286047002.1,N
1555035215.0,286047002.2,N
1555035215.9,286047002.2,N
1555035235.8,286047002.1,N
1555035255.6,286047001.7,N
1555035275.4,286047001.8,N
1555035295.3,286047003.7,Y
1555035315.1,286047000.4,P
1555035335.9,286047001.0,P
1555035355.7,286047001.1,P
1555035375.5,286047000.5,N
1555035395.4,286047000.2,N
1555035415.2,286046999.9,N
1555035435.1,286047000.3,N
1555035436.0,286047000.3,N
1555035455.8,286047000.7,N
1555035475.6,286047000.5,N
1555035495.5,286046998.2,Y
1555035515.3,286046999.5,P
1555035535.1,286046999.4,N
1555035555.9,286046997.7,P
1555035575.7,286046999.1,N
1555035595.6,286046998.9,N
1555035615.4,286046996.5,Y
1555035635.2,286046998.2,P
1555035655.1,286047002.4,P
1555035656.0,286047002.4,N
1555035675.8,286047000.2,N
1555035695.7,286047002.7,N
1555035715.5,286047001.3,N
1555035735.3,286047001.6,N
1555035755.2,286047002.3,N
1555035775.0,286046999.8,N
1555035775.9,286046999.8,N
1555035795.8,286047002.6,N
1555035815.6,286047000.4,N
1555035835.4,286047002.4,N
1555035855.3,286047000.3,N
1555035875.1,286046998.5,N
1555035895.8,286047000.6,N
1555035915.7,286046998.7,N
1555035935.5,286046998.7,N
1555035955.4,286046998.7,N
1555035975.2,286046997.0,N
1555035995.0,286046999.6,N
1555036015.0,286047001.2,N
1555036015.9,286047001.2,N
1555036035.8,286046998.8,N
1555036055.6,286047002.7,N
1555036075.4,286047002.7,N
1555036095.3,286047004.3,N
1555036115.1,286047000.1,N
1555036135.8,286047000.7,N
1555036155.7,286047000.7,N
1555036175.5,286047000.5,N
1555036195.4,286047000.5,N
1555036215.5,286047002.8,N
1555036235.4,286046999.7,N
1555036255.2,286047002.2,N
1555036275.0,286047004.2,N
1555036276.0,286047004.2,N
1555036295.8,286047004.2,N
1555036315.6,286047003.1,N
1555036335.5,286047004.1,N
1555036355.3,286047004.4,N
1555036375.1,286047001.8,N
1555036395.9,286047001.3,N
1555036415.7,286047001.6,N
1555036435.6,286047003.6,N
1555036455.4,286047004.2,N
1555036475.2,286047003.8,N
1555036495.1,286047003.6,N
1555036496.0,286047003.6,N
1555036515.8,286047005.6,N
1555036535.6,286047003.4,N
1555036555.5,286047003.2,N
1555036575.3,286047002.3,N
1555036595.2,286047000.9,N
1555036615.9,286047001.1,N
1555036635.7,286046999.9,N
1555036655.6,286047002.5,N
1555036675.4,286047001.6,N
1555036695.2,286047001.6,N
1555036715.1,286047002.8,N
1555036716.0,286047002.8,N
1555036735.8,286047001.9,N
1555036755.7,286047001.5,N
1555036775.5,286047001.3,N
1555036795.3,286047000.4,N
1555036815.2,286047001.0,N
1555036835.0,286047000.4,N
1555036835.9,286047000.4,N
1555036855.7,286047001.2,N
1555036875.6,286047000.5,N
1555036895.4,286047000.2,N
1555036915.3,286047002.0,N
1555036935.1,286047001.3,N
1555036955.1,286047005.1,Y
1555036975.9,286047001.8,P
1555036995.7,286047002.4,P
1555037015.5,286047002.6,P
1555037035.4,286047002.3,Y
1555037055.2,286047000.9,P
1555037075.0,286046998.9,N
1555037075.9,286046998.9,N
1555037095.8,286046998.1,N
1555037115.6,286046998.4,N
1555037135.5,286046996.6,N
1555037155.3,286047000.8,N
1555037175.1,286046998.5,N
1555037195.9,286046998.9,N
1555037215.7,286046999.1,N
1555037235.5,286046997.6,N
1555037255.4,286046999.3,N
1555037275.2,286046998.9,N
1555037295.1,286046998.6,N
1555037296.0,286046998.6,N
1555037315.8,286046998.9,N
1555037335.6,286046999.4,N
1555037355.5,286046998.7,N
1555037375.3,286046998.5,N
1555037395.1,286046999.1,N
1555037415.9,286046999.6,N
1555037435.7,286046996.9,N
1555037455.6,286046997.1,N
1555037475.4,286046996.9,N
1555037495.2,286046997.2,N
1555037515.8,286046999.1,N
1555037535.6,286046998.9,N
1555037555.4,286047000.7,N
1555037575.3,286046996.9,N
1555037595.1,286046997.0,N
1555037615.9,286046998.9,N
1555037635.7,286047001.1,N
1555037655.5,286047001.0,N
1555037675.4,286047001.1,N
1555037695.2,286046998.9,N
1555037715.3,286046998.6,N
1555037735.1,286046998.6,N
1555037755.9,286046998.3,N
1555037775.7,286046998.8,N
1555037795.5,286046999.6,N
1555037845.4,286047000.7,E
1555037855.3,286046998.7,N
1555037875.1,286046998.5,P
1555037876.0,286046998.5,P
1555037895.8,286047001.2,Y
1555037915.6,286047000.5,P
1555037935.5,286047000.6,N
1555037955.3,286047000.6,N
1555037975.2,286047002.8,Y
1555037995.0,286047000.5,P
1555037995.9,286047000.5,N
