#timestamp,LO_Frequency,Hit,StdDev 
1590685215.7,286047000.9,N
1590685235.6,286046998.4,N
1590685255.4,286046998.7,N
1590685275.2,286046999.6,N
1590685295.1,286046996.5,N
1590685296.0,286046996.5,N
1590685315.8,286046996.5,N
1590685335.6,286046998.6,N
1590685355.5,286046998.1,N
1590685375.3,286046999.9,N
1590685395.2,286047000.5,N
1590685415.9,286047001.1,N
1590685435.7,286046999.0,N
1590685455.6,286046997.1,N
1590685475.4,286047000.5,N
1590685495.3,286047000.2,N
1590685515.1,286047000.9,N
1590685516.0,286047000.9,N
1590685535.8,286047001.1,N
1590685555.7,286047000.3,N
1590685575.5,286046999.8,N
1590685595.3,286047000.5,N
1590685615.2,286047000.4,N
1590685635.0,286046999.7,N
1590685635.9,286046999.7,N
1590685655.8,286046999.7,N
1590685675.6,286047001.4,N
1590685695.4,286047001.4,N
1590685715.3,286047002.0,N
1590685735.1,286047001.6,N
1590685755.9,286047001.4,N
1590685775.7,286047004.3,N
1590685795.5,286047003.4,N
1590685815.4,286047003.3,N
1590685835.2,286047002.2,N
1590685855.0,286047001.7,N
1590685856.0,286047001.7,N
1590685875.8,286047003.2,N
1590685895.6,286047005.7,Y
1590685915.5,286047005.1,P
1590685935.3,286047004.2,N
1590685955.1,286047001.4,N
1590685975.9,286047000.1,N
1590685995.7,286047000.5,N
1590686015.6,286047001.5,N
1590686035.4,286047002.3,N
1590686055.2,286047004.0,N
1590686075.1,286047002.3,N
1590686076.0,286047002.3,N
1590686095.8,286047002.0,N
1590686115.7,286047000.7,N
1590686135.5,286047001.2,N
1590686185.3,286047001.1,E
1590686195.3,286046999.9,N
1590686215.1,286047000.3,P
1590686235.8,286046998.8,P
1590686255.7,286046997.3,Y
1590686275.5,286046998.9,P
1590686295.4,286047000.0,N
1590686315.2,286046999.8,N
1590686335.0,286046999.0,N
1590686335.9,286046999.0,N
1590686355.8,286046998.5,Y
1590686375.6,286047001.0,P
1590686395.5,286047001.1,N
1590686415.3,286046999.9,N
1590686435.1,286047001.9,N
1590686455.9,286046999.8,N
1590686475.7,286047001.2,N
1590686495.5,286047000.4,N
1590686515.4,286047000.7,N
1590686535.2,286046999.5,N
1590686555.1,286046998.7,N
1590686556.0,286046998.7,N
1590686575.8,286047000.2,N
1590686595.6,286047000.0,N
1590686615.5,286046999.7,N
1590686635.3,286046999.8,N
1590686655.2,286047002.5,N
1590686675.9,286047000.5,N
1590686695.7,286047002.8,N
1590686715.6,286047001.6,N
1590686735.4,286047001.9,N
1590686755.2,286047002.2,N
1590686775.1,286047001.6,N
1590686776.0,286047001.6,N
1590686795.8,286047002.6,N
1590686815.7,286047002.6,N
1590686835.5,286047002.3,N
1590686855.3,286047001.9,N
1590686875.2,286047004.2,Y
1590686895.0,286047002.3,P
1590686895.9,286047002.3,P
1590686915.8,286046998.2,N
1590686935.6,286047000.3,N
1590686955.4,286047002.6,N
1590686975.3,286046999.9,N
1590686995.1,286047002.4,N
1590687015.8,286047001.6,N
1590687035.7,286047002.2,N
1590687055.5,286047000.3,N
1590687075.4,286047001.0,N
1590687095.2,286046998.1,N
1590687115.0,286047000.6,N
1590687115.9,286047000.6,N
1590687135.8,286047000.6,N
1590687155.6,286046998.1,N
1590687175.5,286047000.3,N
1590687195.3,286047001.5,N
1590687215.1,286047001.6,N
1590687235.9,286047001.6,N
1590687255.7,286047000.6,N
1590687275.6,286046999.9,N
1590687295.4,286047002.3,N
1590687315.2,286047000.2,N
1590687335.1,286047000.6,N
1590687336.0,286047000.6,N
1590687355.8,286047000.5,N
1590687375.6,286047001.2,N
1590687395.5,286047001.0,N
1590687415.3,286047000.9,N
1590687435.2,286046998.9,N
1590687455.9,286046998.8,N
1590687475.7,286047001.1,N
1590687495.6,286046998.9,N
1590687515.4,286046998.8,N
1590687535.3,286047000.1,N
1590687555.1,286047001.5,N
1590687556.0,286047001.5,N
1590687575.8,286047003.5,Y
1590687595.7,286047002.0,P
1590687615.5,286047002.4,P
1590687635.3,286047000.9,N
1590687655.2,286047000.6,N
1590687675.0,286047000.6,N
1590687675.9,286047000.6,N
1590687695.8,286046999.8,N
1590687715.6,286047000.4,N
1590687735.5,286046999.4,N
1590687755.3,286046998.7,N
1590687775.1,286046998.2,N
1590687795.9,286047002.8,N
1590687815.7,286047001.6,N
1590687835.6,286046998.3,N
1590687855.4,286046998.5,N
1590687875.2,286046999.2,N
1590687895.1,286047001.1,N
1590687896.0,286047001.1,N
1590687915.8,286047000.2,N
1590687935.7,286047000.3,N
1590687955.5,286047001.9,N
1590687975.3,286047003.4,N
1590687995.2,286047002.0,N
1590688015.0,286046999.8,N
1590688015.9,286046999.8,N
1590688035.8,286047002.7,N
1590688055.6,286047000.5,N
1590688075.4,286047002.4,N
1590688095.3,286047003.5,N
1590688115.1,286047005.4,Y
1590688135.9,286047003.8,P
1590688155.7,286047004.1,N
1590688175.5,286047002.4,N
1590688195.4,286047001.5,N
1590688215.2,286047001.3,N
1590688235.1,286047002.0,N
1590688236.0,286047002.0,N
1590688255.8,286047000.6,N
1590688275.6,286047000.1,N
1590688295.5,286046999.8,N
1590688315.3,286047001.6,N
1590688335.1,286047002.1,N
1590688355.9,286047002.6,N
1590688375.7,286047004.1,Y
1590688395.6,286046998.3,P
1590688415.4,286046998.4,N
1590688435.2,286046998.4,N
1590688455.1,286046999.6,N
1590688456.0,286046999.6,N
1590688475.8,286046998.4,N
1590688495.7,286046999.0,N
1590688515.5,286046999.2,N
1590688535.3,286046996.8,Y
1590688555.2,286046999.1,P
1590688575.0,286046999.4,P
1590688575.9,286046999.4,P
1590688595.8,286046996.8,Y
1590688615.6,286046997.5,P
1590688635.4,286046996.7,P
1590688655.3,286046999.2,N
1590688675.1,286047001.2,N
1590688695.9,286046999.1,N
1590688715.7,286047001.1,N
1590688735.5,286046997.1,N
1590688755.4,286046997.4,N
1590688775.2,286046995.3,N
1590688795.0,286046998.8,N
1590688795.9,286046998.8,N
