#timestamp,LO_Frequency,Hit,Temp,Hum 
1479916815.3,286046989.3,N,0.0,0.0
1479916835.2,286046989.4,N,0.0,0.0
1479916855.0,286046988.7,N,0.0,0.0
1479916855.9,286046988.7,N,0.0,0.0
1479916875.8,286046989.4,N,0.0,0.0
1479916895.6,286046987.3,N,0.0,0.0
1479916915.4,286046987.4,N,0.0,0.0
1479916935.3,286046987.4,N,0.0,0.0
1479916955.1,286046989.2,N,0.0,0.0
1479916975.8,286046989.8,N,0.0,0.0
1479916995.7,286046989.4,N,0.0,0.0
1479917015.5,286046989.3,N,0.0,0.0
1479917035.4,286046991.4,N,0.0,0.0
1479917055.2,286046990.3,N,0.0,0.0
1479917075.0,286046990.6,N,0.0,0.0
1479917075.9,286046990.6,N,0.0,0.0
1479917095.8,286046988.5,N,0.0,0.0
1479917115.6,286046991.3,N,0.0,0.0
1479917135.5,286046991.3,N,0.0,0.0
1479917155.3,286046990.9,N,0.0,0.0
1479917175.1,286046990.1,N,0.0,0.0
1479917195.9,286046992.8,N,0.0,0.0
1479917215.7,286046992.9,N,0.0,0.0
1479917235.5,286046990.2,N,0.0,0.0
1479917255.4,286046993.0,N,0.0,0.0
1479917275.2,286046992.3,N,0.0,0.0
1479917295.1,286046994.7,N,0.0,0.0
1479917296.0,286046994.7,N,0.0,0.0
1479917315.8,286046994.2,N,0.0,0.0
1479917335.6,286046994.0,N,0.0,0.0
1479917355.5,286046991.7,N,0.0,0.0
1479917375.3,286046991.9,N,0.0,0.0
1479917395.2,286046992.0,N,0.0,0.0
1479917415.9,286046992.4,N,0.0,0.0
1479917435.7,286046992.2,N,0.0,0.0
1479917455.6,286046994.4,N,0.0,0.0
1479917475.4,286046994.4,N,0.0,0.0
1479917495.2,286046993.4,N,0.0,0.0
1479917515.1,286046995.8,N,0.0,0.0
1479917516.0,286046995.8,N,0.0,0.0
1479917535.8,286046997.3,N,0.0,0.0
1479917555.7,286046996.6,N,0.0,0.0
1479917575.5,286046997.1,N,0.0,0.0
1479917595.3,286046998.0,N,0.0,0.0
1479917615.2,286046996.1,N,0.0,0.0
1479917635.0,286046993.3,N,0.0,0.0
1479917635.9,286046993.3,N,0.0,0.0
1479917655.8,286046993.4,N,0.0,0.0
1479917675.6,286046996.0,N,0.0,0.0
1479917695.4,286046993.7,N,0.0,0.0
1479917715.3,286046995.7,N,0.0,0.0
1479917735.1,286046996.3,N,0.0,0.0
1479917755.8,286046996.4,N,0.0,0.0
1479917775.7,286046996.3,N,0.0,0.0
1479917795.5,286046995.5,N,0.0,0.0
1479917815.4,286046994.9,N,0.0,0.0
1479917835.2,286046997.2,N,0.0,0.0
1479917855.0,286046997.8,N,0.0,0.0
1479917855.9,286046997.8,N,0.0,0.0
1479917875.8,286046996.9,N,0.0,0.0
1479917895.6,286046999.0,N,0.0,0.0
1479917915.5,286046998.2,N,0.0,0.0
1479917935.3,286046998.1,N,0.0,0.0
1479917955.1,286046999.0,N,0.0,0.0
1479917975.9,286046996.5,N,0.0,0.0
1479917995.7,286046997.8,N,0.0,0.0
1479918015.5,286046996.8,N,0.0,0.0
1479918035.4,286046997.2,N,0.0,0.0
1479918055.2,286046997.8,N,0.0,0.0
1479918075.1,286046994.9,N,0.0,0.0
1479918076.0,286046994.9,N,0.0,0.0
1479918095.8,286046998.0,N,0.0,0.0
1479918115.6,286046997.2,N,0.0,0.0
1479918135.5,286046997.9,N,0.0,0.0
1479918155.3,286046998.0,N,0.0,0.0
1479918175.2,286046997.4,N,0.0,0.0
1479918195.9,286046997.5,N,0.0,0.0
1479918215.7,286046997.6,N,0.0,0.0
1479918235.6,286046999.4,N,0.0,0.0
1479918255.4,286046999.2,N,0.0,0.0
1479918275.2,286046996.7,N,0.0,0.0
1479918295.1,286046999.5,N,0.0,0.0
1479918296.0,286046999.5,N,0.0,0.0
1479918315.8,286046998.5,N,0.0,0.0
1479918335.7,286046998.2,N,0.0,0.0
1479918355.5,286046999.9,N,0.0,0.0
1479918375.3,286046999.8,N,0.0,0.0
1479918395.2,286047000.0,N,0.0,0.0
1479918415.0,286047001.1,N,0.0,0.0
1479918415.9,286047001.1,N,0.0,0.0
1479918435.8,286047000.7,N,0.0,0.0
1479918455.6,286047000.6,N,0.0,0.0
1479918475.4,286047002.8,N,0.0,0.0
1479918495.3,286046999.8,N,0.0,0.0
1479918515.1,286047002.4,N,0.0,0.0
1479918535.8,286047000.4,N,0.0,0.0
1479918555.7,286047000.7,N,0.0,0.0
1479918575.5,286046998.1,N,0.0,0.0
1479918595.4,286046998.7,N,0.0,0.0
1479918615.2,286046998.3,N,0.0,0.0
1479918635.0,286046998.5,N,0.0,0.0
1479918635.9,286046998.5,N,0.0,0.0
1479918655.8,286046998.7,N,0.0,0.0
1479918675.6,286046999.0,N,0.0,0.0
1479918695.5,286046998.2,N,0.0,0.0
1479918715.3,286046998.1,N,0.0,0.0
1479918735.1,286047000.6,N,0.0,0.0
1479918755.9,286047000.1,N,0.0,0.0
1479918775.7,286047002.8,N,0.0,0.0
1479918795.5,286047000.2,N,0.0,0.0
1479918815.4,286047001.1,N,0.0,0.0
1479918835.2,286046998.1,N,0.0,0.0
1479918855.1,286047000.4,N,0.0,0.0
1479918856.0,286047000.4,N,0.0,0.0
1479918875.8,286047002.4,N,0.0,0.0
1479918895.6,286047002.1,N,0.0,0.0
1479918915.5,286047001.3,N,0.0,0.0
1479918935.3,286047003.5,N,0.0,0.0
1479918955.2,286047003.0,N,0.0,0.0
1479918975.9,286047003.5,N,0.0,0.0
1479918995.7,286047004.8,N,0.0,0.0
1479919015.6,286047007.3,N,0.0,0.0
1479919035.4,286047006.1,N,0.0,0.0
1479919055.2,286047007.8,N,0.0,0.0
1479919075.1,286047009.5,N,0.0,0.0
1479919076.0,286047009.5,N,0.0,0.0
1479919095.8,286047008.1,N,0.0,0.0
1479919115.7,286047008.2,N,0.0,0.0
1479919135.5,286047010.6,N,0.0,0.0
1479919155.3,286047007.8,N,0.0,0.0
1479919175.2,286047007.7,N,0.0,0.0
1479919195.0,286047008.5,N,0.0,0.0
1479919195.9,286047008.5,N,0.0,0.0
1479919215.8,286047006.1,N,0.0,0.0
1479919235.6,286047006.8,N,0.0,0.0
1479919255.4,286047004.9,N,0.0,0.0
1479919275.3,286047005.0,N,0.0,0.0
1479919295.1,286047006.0,N,0.0,0.0
1479919315.8,286047003.3,N,0.0,0.0
1479919335.7,286047005.9,N,0.0,0.0
1479919355.5,286047007.2,N,0.0,0.0
1479919375.4,286047006.5,N,0.0,0.0
1479919395.2,286047006.6,N,0.0,0.0
1479919415.0,286047006.0,N,0.0,0.0
1479919415.9,286047006.0,N,0.0,0.0
1479919435.8,286047004.3,N,0.0,0.0
1479919455.6,286047001.5,N,0.0,0.0
1479919475.5,286047002.4,N,0.0,0.0
1479919495.3,286047000.3,N,0.0,0.0
1479919515.1,286047000.5,N,0.0,0.0
1479919535.9,286047000.4,N,0.0,0.0
1479919555.7,286047000.9,N,0.0,0.0
1479919575.6,286047000.6,N,0.0,0.0
1479919595.4,286047002.8,N,0.0,0.0
1479919615.2,286047001.2,N,0.0,0.0
1479919635.1,286046999.4,N,0.0,0.0
1479919636.0,286046999.4,N,0.0,0.0
1479919655.8,286046997.8,N,0.0,0.0
1479919675.6,286046995.7,N,0.0,0.0
1479919695.5,286046993.8,N,0.0,0.0
1479919715.3,286046994.4,N,0.0,0.0
1479919735.2,286046992.2,N,0.0,0.0
1479919755.9,286046992.4,N,0.0,0.0
1479919775.7,286046992.6,N,0.0,0.0
1479919795.6,286046990.1,N,0.0,0.0
1479919815.4,286046990.7,N,0.0,0.0
1479919835.3,286046991.4,N,0.0,0.0
1479919855.1,286046990.7,N,0.0,0.0
1479919856.0,286046990.7,N,0.0,0.0
1479919875.8,286046991.5,N,0.0,0.0
1479919895.7,286046989.4,N,0.0,0.0
1479919915.5,286046989.9,N,0.0,0.0
1479919935.3,286046986.9,N,0.0,0.0
1479919955.2,286046989.9,N,0.0,0.0
1479919975.0,286046990.0,N,0.0,0.0
1479919975.9,286046990.0,N,0.0,0.0
1479919995.8,286046987.3,N,0.0,0.0
1479920015.6,286046987.2,N,0.0,0.0
1479920035.4,286046989.8,N,0.0,0.0
1479920055.3,286046990.0,N,0.0,0.0
1479920075.1,286046987.2,N,0.0,0.0
1479920095.9,286046987.5,N,0.0,0.0
1479920115.7,286046987.6,N,0.0,0.0
1479920135.5,286046987.2,N,0.0,0.0
1479920155.4,286046987.8,N,0.0,0.0
1479920175.2,286046985.7,N,0.0,0.0
1479920195.0,286046986.2,N,0.0,0.0
1479920195.9,286046986.2,N,0.0,0.0
1479920215.8,286046986.3,N,0.0,0.0
1479920235.6,286046984.0,N,0.0,0.0
1479920255.5,286046986.4,N,0.0,0.0
1479920275.3,286046986.3,N,0.0,0.0
1479920295.1,286046984.0,N,0.0,0.0
1479920315.9,286046982.1,N,0.0,0.0
1479920335.7,286046982.2,N,0.0,0.0
1479920355.6,286046983.3,N,0.0,0.0
1479920375.4,286046983.6,N,0.0,0.0
1479920395.2,286046983.6,N,0.0,0.0
