#timestamp,LO_Frequency,Hit,Temp,Hum 
1488664815.0,286047008.0,N,0.0,0.0
1488664815.9,286047008.0,N,0.0,0.0
1488664835.8,286047012.1,N,0.0,0.0
1488664855.6,286047011.8,N,0.0,0.0
1488664875.4,286047010.9,N,0.0,0.0
1488664895.3,286047013.5,N,0.0,0.0
1488664915.1,286047013.3,N,0.0,0.0
1488664935.1,286047011.8,N,0.0,0.0
1488664955.8,286047012.0,N,0.0,0.0
1488664975.7,286047012.8,N,0.0,0.0
1488664995.5,286047011.1,N,0.0,0.0
1488665015.2,286047015.1,N,0.0,0.0
1488665035.0,286047011.0,N,0.0,0.0
1488665035.9,286047011.0,N,0.0,0.0
1488665055.8,286047014.6,N,0.0,0.0
1488665075.6,286047016.6,Y,0.0,0.0
1488665095.4,286047005.0,N,0.0,0.0
1488665115.3,286047003.1,N,0.0,0.0
1488665135.1,286047003.1,N,0.0,0.0
1488665155.8,286047001.4,N,0.0,0.0
1488665175.7,286047003.9,N,0.0,0.0
1488665195.5,286047001.7,N,0.0,0.0
1488665215.3,286047001.3,N,0.0,0.0
1488665235.2,286047004.3,N,0.0,0.0
1488665255.9,286047002.9,N,0.0,0.0
1488665275.7,286047003.8,N,0.0,0.0
1488665295.6,286047002.5,N,0.0,0.0
1488665315.4,286047002.5,N,0.0,0.0
1488665335.2,286047002.7,N,0.0,0.0
1488665355.1,286047002.9,N,0.0,0.0
1488665356.0,286047002.9,N,0.0,0.0
1488665375.8,286047003.3,N,0.0,0.0
1488665395.6,286047003.1,N,0.0,0.0
1488665415.5,286047003.2,N,0.0,0.0
1488665435.3,286047005.5,N,0.0,0.0
1488665455.1,286047005.4,N,0.0,0.0
1488665475.8,286047006.0,N,0.0,0.0
1488665495.7,286047005.7,N,0.0,0.0
1488665515.5,286047005.8,N,0.0,0.0
1488665535.3,286047004.1,N,0.0,0.0
1488665555.2,286047001.4,N,0.0,0.0
1488665575.0,286047005.2,N,0.0,0.0
1488665575.9,286047005.2,N,0.0,0.0
1488665595.7,286047007.2,N,0.0,0.0
1488665615.6,286047006.3,N,0.0,0.0
1488665635.4,286047009.2,N,0.0,0.0
1488665655.2,286047006.3,N,0.0,0.0
1488665675.1,286047006.5,N,0.0,0.0
1488665676.0,286047006.5,N,0.0,0.0
1488665695.8,286047006.8,N,0.0,0.0
1488665715.6,286047008.3,N,0.0,0.0
1488665735.5,286047009.2,N,0.0,0.0
1488665755.3,286047008.3,N,0.0,0.0
1488665775.1,286047008.3,N,0.0,0.0
1488665795.9,286047008.1,N,0.0,0.0
1488665815.7,286047009.0,N,0.0,0.0
1488665835.5,286047008.5,N,0.0,0.0
1488665855.4,286047010.1,N,0.0,0.0
1488665875.2,286047008.2,N,0.0,0.0
1488665895.0,286047008.2,N,0.0,0.0
1488665895.9,286047008.2,N,0.0,0.0
1488665915.8,286047010.2,N,0.0,0.0
1488665935.6,286047012.3,N,0.0,0.0
1488665955.4,286047008.0,N,0.0,0.0
1488665975.3,286047010.6,N,0.0,0.0
1488665995.1,286047007.7,N,0.0,0.0
1488665996.0,286047007.7,N,0.0,0.0
1488666015.8,286047008.2,N,0.0,0.0
1488666035.7,286047007.7,N,0.0,0.0
1488666055.5,286047008.2,N,0.0,0.0
1488666075.3,286047010.1,N,0.0,0.0
1488666095.1,286047010.1,N,0.0,0.0
1488666115.9,286047010.5,N,0.0,0.0
1488666135.7,286047010.0,N,0.0,0.0
1488666155.5,286047012.2,N,0.0,0.0
1488666175.4,286047009.4,N,0.0,0.0
1488666195.2,286047009.8,N,0.0,0.0
1488666215.0,286047011.7,N,0.0,0.0
1488666215.9,286047011.7,N,0.0,0.0
1488666235.8,286047011.3,N,0.0,0.0
1488666255.6,286047014.0,N,0.0,0.0
1488666275.4,286047011.3,N,0.0,0.0
1488666295.3,286047011.8,N,0.0,0.0
1488666315.1,286047011.5,N,0.0,0.0
1488666335.8,286047013.4,N,0.0,0.0
1488666355.7,286047012.7,N,0.0,0.0
1488666375.6,286047012.8,N,0.0,0.0
1488666395.5,286047015.2,N,0.0,0.0
1488666415.3,286047013.5,N,0.0,0.0
1488666435.1,286047013.6,N,0.0,0.0
1488666455.8,286047013.9,N,0.0,0.0
1488666475.7,286047015.3,Y,0.0,0.0
1488666495.5,286047003.1,N,0.0,0.0
1488666515.4,286047005.8,N,0.0,0.0
1488666535.2,286047005.4,N,0.0,0.0
1488666555.0,286047004.9,N,0.0,0.0
1488666555.9,286047004.9,N,0.0,0.0
1488666575.8,286047004.5,N,0.0,0.0
1488666595.6,286047004.8,N,0.0,0.0
1488666615.4,286047007.0,N,0.0,0.0
1488666635.2,286047006.7,N,0.0,0.0
1488666655.1,286047007.4,N,0.0,0.0
1488666656.0,286047007.4,N,0.0,0.0
1488666675.8,286047008.7,N,0.0,0.0
1488666695.6,286047006.4,N,0.0,0.0
1488666715.5,286047008.6,N,0.0,0.0
1488666735.3,286047009.1,N,0.0,0.0
1488666755.1,286047008.1,N,0.0,0.0
1488666775.9,286047010.5,N,0.0,0.0
1488666795.7,286047008.3,N,0.0,0.0
1488666815.5,286047008.8,N,0.0,0.0
1488666835.0,286047008.4,N,0.0,0.0
1488666835.9,286047008.4,N,0.0,0.0
1488666855.7,286047010.6,N,0.0,0.0
1488666875.6,286047011.5,N,0.0,0.0
1488666895.4,286047010.0,N,0.0,0.0
1488666915.2,286047010.3,N,0.0,0.0
1488666935.1,286047007.7,N,0.0,0.0
1488666936.0,286047007.7,N,0.0,0.0
1488666955.8,286047009.8,N,0.0,0.0
1488666975.6,286047009.0,N,0.0,0.0
1488666995.5,286047008.4,N,0.0,0.0
1488667015.3,286047007.8,N,0.0,0.0
1488667035.1,286047007.7,N,0.0,0.0
1488667055.9,286047008.5,N,0.0,0.0
1488667075.7,286047010.1,Y,0.0,0.0
1488667095.5,286047002.5,N,0.0,0.0
1488667115.4,286046999.9,N,0.0,0.0
1488667135.2,286047002.0,N,0.0,0.0
1488667155.0,286047001.8,N,0.0,0.0
1488667155.9,286047001.8,N,0.0,0.0
1488667175.8,286047003.8,N,0.0,0.0
1488667195.6,286047003.0,N,0.0,0.0
1488667215.4,286047003.4,N,0.0,0.0
1488667235.3,286047005.3,N,0.0,0.0
1488667255.1,286047005.6,N,0.0,0.0
1488667275.8,286047003.1,N,0.0,0.0
1488667295.7,286047004.2,N,0.0,0.0
1488667315.5,286047003.8,N,0.0,0.0
1488667335.3,286047003.3,N,0.0,0.0
1488667355.2,286047003.5,N,0.0,0.0
1488667375.9,286047004.0,N,0.0,0.0
1488667395.7,286047004.7,N,0.0,0.0
1488667415.6,286047004.8,N,0.0,0.0
1488667435.4,286047004.9,N,0.0,0.0
1488667455.2,286047004.5,N,0.0,0.0
1488667475.0,286047005.7,N,0.0,0.0
1488667475.9,286047005.7,N,0.0,0.0
1488667495.8,286047002.9,N,0.0,0.0
1488667515.6,286047006.8,N,0.0,0.0
1488667535.4,286047007.2,N,0.0,0.0
1488667555.3,286047005.3,N,0.0,0.0
1488667575.1,286047005.5,N,0.0,0.0
1488667576.0,286047005.5,N,0.0,0.0
1488667595.8,286047007.5,N,0.0,0.0
1488667615.7,286047005.4,N,0.0,0.0
1488667635.5,286047003.7,N,0.0,0.0
1488667655.3,286047006.7,N,0.0,0.0
1488667675.2,286047008.0,N,0.0,0.0
1488667695.9,286047008.2,N,0.0,0.0
1488667715.7,286047009.0,N,0.0,0.0
1488667735.6,286047008.3,N,0.0,0.0
1488667755.4,286047009.0,N,0.0,0.0
1488667775.2,286047008.6,N,0.0,0.0
1488667795.0,286047006.1,N,0.0,0.0
1488667796.0,286047006.1,N,0.0,0.0
1488667815.8,286047010.5,N,0.0,0.0
1488667835.6,286047012.4,Y,0.0,0.0
1488667855.5,286046999.9,N,0.0,0.0
1488667875.3,286047001.3,N,0.0,0.0
1488667895.1,286047003.4,N,0.0,0.0
1488667915.9,286047004.4,N,0.0,0.0
1488667935.7,286047002.4,N,0.0,0.0
1488667955.5,286047000.2,N,0.0,0.0
1488667975.3,286047002.2,N,0.0,0.0
1488667995.2,286047002.5,N,0.0,0.0
1488668015.0,286047004.2,N,0.0,0.0
1488668015.9,286047004.2,N,0.0,0.0
1488668035.7,286047003.2,N,0.0,0.0
1488668055.6,286047003.6,N,0.0,0.0
1488668075.4,286047004.2,N,0.0,0.0
1488668095.2,286047003.9,N,0.0,0.0
1488668115.1,286047004.3,N,0.0,0.0
1488668116.0,286047004.3,N,0.0,0.0
1488668135.8,286047003.7,N,0.0,0.0
1488668155.6,286047003.5,N,0.0,0.0
1488668175.5,286047001.9,N,0.0,0.0
1488668195.3,286047001.6,N,0.0,0.0
1488668215.1,286047004.0,N,0.0,0.0
1488668235.9,286047002.6,N,0.0,0.0
1488668255.7,286047001.8,N,0.0,0.0
1488668275.5,286047002.0,N,0.0,0.0
1488668295.4,286047003.3,N,0.0,0.0
1488668315.2,286047004.1,N,0.0,0.0
1488668335.0,286047004.4,N,0.0,0.0
1488668335.9,286047004.4,N,0.0,0.0
1488668355.8,286047004.0,N,0.0,0.0
1488668375.6,286047003.7,N,0.0,0.0
1488668395.4,286047001.5,N,0.0,0.0
