#timestamp,LO_Frequency,Hit,StdDev 
1623225615.2,286046996.5,P
1623225635.1,286046999.2,P
1623225636.0,286046999.2,N
1623225655.8,286046999.5,N
1623225675.7,286046999.3,N
1623225695.5,286046999.2,N
1623225715.3,286046999.1,N
1623225735.2,286046998.4,N
1623225755.0,286046998.5,N
1623225785.9,286046998.3,E
1623225795.8,286046998.3,N
1623225815.7,286046998.5,P
1623225835.5,286046998.5,P
1623225855.4,286046998.8,Y
1623225875.2,286047000.1,P
1623225895.0,286047000.3,N
1623225895.9,286047000.3,N
1623225915.8,286047001.0,N
1623225935.6,286047001.0,N
1623225955.4,286047000.7,N
1623225975.3,286047000.0,N
1623225995.1,286047000.8,N
1623226015.9,286047000.1,N
1623226035.7,286046998.2,N
1623226055.5,286046998.1,N
1623226075.4,286046998.9,N
1623226095.2,286046998.6,N
1623226115.1,286046998.2,N
1623226116.0,286046998.2,N
1623226135.8,286046999.0,N
1623226155.6,286046998.2,N
1623226175.5,286047000.9,N
1623226195.3,286047001.0,N
1623226215.2,286047001.1,N
1623226235.9,286046998.6,N
1623226255.7,286047001.2,N
1623226275.6,286046998.2,N
1623226295.4,286046998.8,N
1623226315.2,286046997.5,N
1623226335.3,286046999.5,N
1623226355.1,286046999.2,N
1623226375.8,286046999.2,N
1623226395.7,286046997.2,N
1623226415.6,286046999.5,N
1623226435.5,286046999.3,N
1623226455.3,286046999.3,N
1623226475.1,286046999.6,N
1623226495.9,286046999.5,N
1623226515.7,286046999.2,N
1623226535.5,286046999.0,N
1623226555.4,286047000.7,N
1623226575.2,286047000.3,N
1623226595.1,286047000.2,N
1623226596.0,286047000.2,N
1623226615.8,286047000.0,N
1623226635.6,286047002.8,N
1623226655.5,286047000.0,N
1623226675.3,286047000.9,N
1623226695.2,286047000.1,N
1623226715.9,286047000.6,N
1623226735.7,286047002.5,N
1623226755.6,286047001.4,N
1623226775.4,286047001.8,N
1623226795.2,286047001.3,N
1623226815.1,286047002.2,N
1623226816.0,286047002.2,N
1623226835.8,286047002.7,N
1623226855.7,286047004.4,Y
1623226875.5,286047003.0,P
1623226895.3,286047003.0,N
1623226915.2,286047003.6,N
1623226935.0,286047003.0,N
1623226935.9,286047003.0,N
1623226955.8,286047002.9,N
1623226975.6,286047005.5,Y
1623226995.4,286047002.7,P
1623227015.3,286047000.8,P
1623227035.1,286046999.0,N
1623227055.9,286046998.6,N
1623227076.2,286046999.1,N
1623227095.1,286047000.6,N
1623227115.9,286047002.4,N
1623227135.7,286047000.1,N
1623227155.5,286047000.5,N
1623227175.4,286047000.7,N
1623227195.2,286047000.9,N
1623227215.0,286047000.1,N
1623227216.0,286047000.1,N
1623227235.8,286047001.5,N
1623227255.6,286047002.4,N
1623227275.5,286047002.5,N
1623227295.3,286047000.4,N
1623227315.1,286046999.7,N
1623227335.9,286047001.9,N
1623227355.7,286047001.4,N
1623227375.6,286047001.8,N
1623227395.4,286047001.5,N
1623227415.2,286047003.8,Y
1623227435.1,286047002.4,P
1623227436.0,286047002.4,P
1623227455.8,286047002.4,P
1623227475.6,286047002.1,Y
1623227495.5,286046999.7,P
1623227515.3,286047002.4,N
1623227535.2,286047004.0,P
1623227555.9,286047003.6,N
1623227575.7,286047003.6,N
1623227595.6,286047001.3,N
1623227615.4,286047001.8,N
1623227635.2,286047002.0,N
1623227655.1,286047002.3,N
1623227656.0,286047002.3,N
1623227675.8,286047000.0,N
1623227695.7,286046998.3,N
1623227715.5,286046998.8,N
1623227735.3,286047001.2,N
1623227755.2,286046999.0,N
1623227775.0,286046999.0,N
1623227775.9,286046999.0,N
1623227795.8,286046998.4,N
1623227815.6,286046998.1,N
1623227835.4,286047001.1,N
1623227855.3,286046998.7,N
1623227875.1,286047000.6,N
1623227895.8,286047000.0,N
1623227915.7,286046998.1,N
1623227935.5,286046998.1,N
1623227955.4,286046998.1,N
1623227975.2,286046998.2,N
1623227995.0,286046998.1,N
1623227995.9,286046998.1,N
1623228015.8,286047001.2,N
1623228035.6,286046999.7,N
1623228055.5,286047000.2,N
1623228075.3,286047001.3,N
1623228095.1,286046999.8,N
1623228115.9,286046999.4,N
1623228135.7,286046996.9,N
1623228155.6,286046996.5,N
1623228175.4,286046999.1,N
1623228195.2,286046997.1,N
1623228215.1,286047001.0,N
1623228216.0,286047001.0,N
1623228235.8,286046999.8,N
1623228255.6,286047001.1,N
1623228275.5,286046998.1,N
1623228295.3,286046997.0,N
1623228315.2,286046996.5,N
1623228335.9,286046997.7,N
1623228355.7,286046997.4,N
1623228375.6,286046996.5,N
1623228395.4,286047000.5,N
1623228415.2,286046998.1,N
1623228435.1,286047000.0,N
1623228436.0,286047000.0,N
1623228455.8,286047002.3,N
1623228475.7,286047001.4,N
1623228495.5,286047004.3,N
1623228515.3,286047002.5,N
1623228535.2,286047000.5,N
1623228555.0,286047000.8,N
1623228555.9,286047000.8,N
1623228575.7,286047000.5,N
1623228595.6,286047001.1,N
1623228615.4,286046998.5,N
1623228635.3,286047000.6,N
1623228655.1,286046999.9,N
1623228675.8,286047000.2,N
1623228695.7,286046998.6,N
1623228715.5,286047002.7,N
1623228735.3,286047000.0,N
1623228755.2,286046998.1,N
1623228775.0,286046998.7,N
1623228775.9,286046998.7,N
1623228795.8,286046998.2,N
1623228815.6,286047000.7,N
1623228835.4,286047000.7,N
1623228855.3,286046998.4,N
1623228875.1,286047000.4,N
1623228895.9,286047000.8,N
1623228915.7,286047000.5,N
1623228935.5,286046998.2,N
1623228955.4,286047002.6,N
1623228975.2,286047000.4,N
1623228995.0,286046998.1,N
1623228995.9,286046998.1,N
1623229015.8,286046998.6,N
1623229035.6,286047000.8,N
1623229055.5,286047002.8,N
1623229075.3,286047002.7,N
1623229095.1,286047000.2,N
1623229115.9,286047000.1,N
1623229135.7,286047001.1,N
1623229155.6,286046999.1,N
1623229175.4,286047002.1,N
1623229195.2,286047002.3,N
