#timestamp,LO_Frequency,Hit,StdDev 
1570878015.4,286046997.1,N
1570878035.3,286046994.9,Y
1570878055.1,286046995.6,P
1570878075.9,286046997.5,N
1570878095.7,286046997.7,N
1570878115.5,286046996.1,N
1570878135.4,286046995.6,Y
1570878155.2,286046998.3,P
1570878175.0,286047001.0,N
1570878175.9,286047001.0,N
1570878195.8,286046998.3,N
1570878215.6,286046998.6,N
1570878235.5,286046999.0,N
1570878255.3,286046999.5,N
1570878275.1,286046996.6,N
1570878295.9,286046999.3,N
1570878315.7,286046996.6,N
1570878335.6,286046996.2,N
1570878355.4,286046995.9,N
1570878375.2,286046995.2,N
1570878395.1,286046997.2,N
1570878396.0,286046997.2,N
1570878415.8,286046997.0,N
1570878435.7,286046999.6,N
1570878455.5,286046997.1,N
1570878475.3,286046999.5,N
1570878495.2,286046998.7,N
1570878515.9,286046998.9,N
1570878535.7,286046999.6,N
1570878555.6,286046996.5,N
1570878575.4,286046999.2,N
1570878595.3,286046996.6,N
1570878615.1,286046996.7,N
1570878616.0,286046996.7,N
1570878635.8,286046996.7,N
1570878655.7,286046997.2,N
1570878675.5,286046999.1,N
1570878695.4,286046996.8,N
1570878715.2,286046997.4,N
1570878735.0,286046997.4,N
1570878735.9,286046997.4,N
1570878755.8,286046998.0,N
1570878775.6,286046997.9,N
1570878795.5,286046995.2,Y
1570878815.3,286046998.8,P
1570878835.1,286046998.4,N
1570878855.9,286046998.6,N
1570878875.7,286047000.1,N
1570878895.5,286046999.0,N
1570878915.4,286046999.6,N
1570878935.2,286046998.9,N
1570878955.1,286046998.7,N
1570878956.0,286046998.7,N
1570878975.8,286046996.6,Y
1570878995.6,286046998.5,P
1570879015.5,286046998.1,P
1570879035.3,286046998.2,P
1570879055.2,286046999.3,N
1570879075.9,286046997.3,Y
1570879095.7,286047001.1,P
1570879115.6,286047000.7,N
1570879135.4,286047000.6,N
1570879155.2,286047001.0,N
1570879175.1,286047000.4,N
1570879176.0,286047000.4,N
1570879195.8,286047000.9,N
1570879215.7,286047000.6,N
1570879235.5,286046998.2,N
1570879255.3,286047000.9,N
1570879275.2,286047000.6,N
1570879295.0,286047000.5,N
1570879295.9,286047000.5,N
1570879315.8,286047001.2,N
1570879335.6,286046998.3,N
1570879355.4,286047001.0,N
1570879375.3,286047000.6,N
1570879395.1,286046998.5,N
1570879415.9,286046998.1,N
1570879435.7,286046998.2,N
1570879455.5,286047000.8,N
1570879475.4,286046998.4,N
1570879495.2,286046998.3,N
1570879515.0,286046998.3,N
1570879516.0,286046998.3,N
1570879535.8,286047000.7,N
1570879555.6,286046998.7,N
1570879575.5,286047000.7,N
1570879595.3,286047001.2,N
1570879615.1,286047000.8,N
1570879635.9,286047001.2,N
1570879655.7,286046999.9,N
1570879675.6,286046999.8,N
1570879695.4,286047002.0,N
1570879715.2,286046999.8,N
1570879735.1,286047000.4,N
1570879736.0,286047000.4,N
1570879755.8,286046998.9,N
1570879775.6,286047000.9,N
1570879795.5,286046998.2,N
1570879815.3,286046998.1,N
1570879835.2,286047000.7,N
1570879855.9,286046998.5,N
1570879875.7,286047000.9,N
1570879895.6,286047001.1,N
1570879915.4,286046998.5,N
1570879935.3,286046998.8,N
1570879955.1,286047000.7,N
1570879956.0,286047000.7,N
1570879975.8,286047000.8,N
1570879995.7,286047001.1,N
1570880015.5,286046998.4,N
1570880035.3,286046998.2,N
1570880055.2,286047000.7,N
1570880075.0,286047001.1,N
1570880075.9,286047001.1,N
1570880095.8,286046998.2,N
1570880115.6,286046998.2,N
1570880135.4,286046998.5,N
1570880155.3,286047000.8,N
1570880175.1,286047000.7,N
1570880195.9,286047001.1,N
1570880215.7,286047001.2,N
1570880235.5,286047000.8,N
1570880255.4,286046999.9,N
1570880275.2,286046999.8,N
1570880295.0,286047000.4,N
1570880295.9,286047000.4,N
1570880315.8,286047000.6,N
1570880335.6,286047000.3,N
1570880355.5,286047000.6,N
1570880375.3,286047000.5,N
1570880395.1,286047000.7,N
1570880415.9,286046999.7,N
1570880435.7,286047000.5,N
1570880455.6,286047000.3,N
1570880475.4,286046999.0,N
1570880495.2,286046996.6,Y
1570880515.1,286046995.5,P
1570880516.0,286046995.5,N
1570880535.8,286046997.0,N
1570880555.7,286046999.6,N
1570880575.5,286046998.2,N
1570880595.3,286047001.2,N
1570880615.2,286047000.0,N
1570880635.0,286047000.5,N
1570880635.9,286047000.5,N
1570880655.7,286046998.5,N
1570880675.6,286046998.6,N
1570880695.4,286046998.2,N
1570880715.3,286047001.1,N
1570880735.1,286046998.1,N
1570880755.8,286047000.4,N
1570880775.7,286047000.1,N
1570880795.5,286046999.9,N
1570880815.4,286046998.6,N
1570880835.2,286046998.2,N
1570880855.0,286047000.6,N
1570880855.9,286047000.6,N
1570880875.8,286046998.3,N
1570880895.6,286046998.4,N
1570880915.5,286046998.4,N
1570880935.3,286047000.1,N
1570880955.1,286047002.4,N
1570880975.9,286047001.4,N
1570880995.7,286047001.5,N
1570881015.5,286047000.1,N
1570881035.4,286046999.9,N
1570881055.2,286047001.0,N
1570881075.1,286047000.4,N
1570881076.0,286047000.4,N
1570881095.8,286047000.9,N
1570881115.6,286047002.4,N
1570881135.5,286047002.0,N
1570881155.3,286047001.5,N
1570881175.2,286047001.1,N
1570881195.9,286046999.3,N
1570881215.7,286046996.5,N
1570881235.6,286046997.4,N
1570881255.4,286046996.7,N
1570881275.2,286046996.5,N
1570881295.1,286046999.2,N
1570881296.0,286046999.2,N
1570881315.8,286046998.4,N
1570881335.7,286046998.4,N
1570881355.5,286046998.1,N
1570881375.3,286046998.2,N
1570881395.2,286046998.4,N
1570881415.0,286047001.1,N
1570881415.9,286047001.1,N
1570881435.7,286046998.5,N
1570881455.6,286046998.3,N
1570881475.4,286047000.3,N
1570881495.3,286047000.5,N
1570881515.1,286047002.8,N
1570881516.0,286047002.8,N
1570881535.8,286047002.1,N
1570881555.7,286047001.9,N
1570881575.5,286046999.8,N
1570881595.4,286047000.8,N
