#timestamp,LO_Frequency,Hit 
1499590815.7,286046929.4,N
1499590835.6,286046932.4,N
1499590855.4,286046929.9,N
1499590875.2,286046930.3,N
1499590895.1,286046930.7,N
1499590896.0,286046930.7,N
1499590915.8,286046927.8,N
1499590935.6,286046930.5,N
1499590955.5,286046929.6,N
1499590975.3,286046929.9,N
1499590995.1,286046929.7,N
1499591015.9,286046928.3,N
1499591035.7,286046928.0,N
1499591055.5,286046927.8,N
1499591075.4,286046928.6,N
1499591095.2,286046926.1,N
1499591115.0,286046926.2,N
1499591115.9,286046926.2,N
1499591135.8,286046929.0,N
1499591155.6,286046927.9,N
1499591175.4,286046928.7,N
1499591195.2,286046926.1,N
1499591215.1,286046927.0,N
1499591216.0,286046927.0,N
1499591235.8,286046924.5,N
1499591255.6,286046924.9,N
1499591275.5,286046924.7,N
1499591295.3,286046925.0,N
1499591315.1,286046925.2,N
1499591335.9,286046924.8,N
1499591355.7,286046923.3,N
1499591375.5,286046923.4,N
1499591395.4,286046926.0,N
1499591415.2,286046925.8,N
1499591435.0,286046923.3,N
1499591435.9,286046923.3,N
1499591455.8,286046923.5,N
1499591475.6,286046925.4,N
1499591495.4,286046923.5,N
1499591515.3,286046923.1,N
1499591535.1,286046923.8,N
1499591536.0,286046923.8,N
1499591555.8,286046923.6,N
1499591575.6,286046925.0,N
1499591595.5,286046925.3,N
1499591615.3,286046924.8,N
1499591635.1,286046923.3,N
1499591655.9,286046922.9,N
1499591675.7,286046923.5,N
1499591695.5,286046923.2,N
1499591715.4,286046923.4,N
1499591735.2,286046924.2,N
1499591755.0,286046921.7,N
1499591755.9,286046921.7,N
1499591775.8,286046921.8,N
1499591795.6,286046922.6,N
1499591815.4,286046921.9,N
1499591835.3,286046924.1,N
1499591855.1,286046925.6,N
1499591856.0,286046925.6,N
1499591875.8,286046923.7,N
1499591895.7,286046923.2,N
1499591915.5,286046923.3,N
1499591935.3,286046921.3,N
1499591955.2,286046922.5,N
1499591975.9,286046920.0,N
1499591995.7,286046920.7,N
1499592015.5,286046921.0,N
1499592035.4,286046918.3,N
1499592055.2,286046921.2,N
1499592075.0,286046920.3,N
1499592075.9,286046920.3,N
1499592095.8,286046920.9,N
1499592115.6,286046921.0,N
1499592135.4,286046921.2,N
1499592155.3,286046920.4,N
1499592175.1,286046920.4,N
1499592176.0,286046920.4,N
1499592195.8,286046920.4,N
1499592215.7,286046919.4,N
1499592235.5,286046918.7,N
1499592255.3,286046920.0,N
1499592275.2,286046920.4,N
1499592295.9,286046920.8,N
1499592315.7,286046921.2,N
1499592335.6,286046918.3,N
1499592355.4,286046916.6,N
1499592375.2,286046916.8,N
1499592395.0,286046916.7,N
1499592396.0,286046916.7,N
1499592415.8,286046917.3,N
1499592435.6,286046917.0,N
1499592455.4,286046918.8,N
1499592475.3,286046919.2,N
1499592495.1,286046919.6,N
1499592515.8,286046918.2,N
1499592535.7,286046920.9,N
1499592555.5,286046919.2,N
1499592575.3,286046917.0,N
1499592595.2,286046918.9,N
1499592615.9,286046921.1,N
1499592635.7,286046919.3,N
1499592655.6,286046918.4,N
1499592675.4,286046916.5,N
1499592695.2,286046917.9,N
1499592715.1,286046915.0,N
1499592716.0,286046915.0,N
1499592735.8,286046915.6,N
1499592755.6,286046916.4,N
1499592775.5,286046915.5,N
1499592795.3,286046914.9,N
1499592815.1,286046915.6,N
1499592835.9,286046915.2,N
1499592855.7,286046915.7,N
1499592875.5,286046916.1,N
1499592895.4,286046916.3,N
1499592915.2,286046914.9,N
1499592935.0,286046917.3,N
1499592935.9,286046917.3,N
1499592955.8,286046918.0,N
1499592975.6,286046917.5,N
1499592995.4,286046916.7,N
1499593015.3,286046917.5,N
1499593035.1,286046917.2,N
1499593036.0,286046917.2,N
1499593055.8,286046918.0,N
1499593075.7,286046917.1,N
1499593095.5,286046917.6,N
1499593115.3,286046917.0,N
1499593135.1,286046918.8,N
1499593155.9,286046918.4,N
1499593175.7,286046921.0,N
1499593195.5,286046922.5,N
1499593215.4,286046923.9,N
1499593235.2,286046923.1,N
1499593255.0,286046925.2,N
1499593255.9,286046925.2,N
1499593275.8,286046925.9,N
1499593295.6,286046927.6,N
1499593315.4,286046927.4,N
1499593335.3,286046927.4,N
1499593355.1,286046925.0,N
1499593356.0,286046925.0,N
1499593375.8,286046928.4,N
1499593395.7,286046929.4,N
1499593415.5,286046931.9,N
1499593435.3,286046932.2,N
1499593455.2,286046931.7,N
1499593475.9,286046930.0,N
1499593495.7,286046928.3,N
1499593515.6,286046926.8,N
1499593535.4,286046924.7,N
1499593555.2,286046927.6,N
1499593575.0,286046925.0,N
1499593575.9,286046925.0,N
1499593595.8,286046923.0,N
1499593615.6,286046925.9,N
1499593635.4,286046923.6,N
1499593655.3,286046923.4,N
1499593675.1,286046924.9,N
1499593695.8,286046927.6,N
1499593715.7,286046924.8,N
1499593735.5,286046924.9,N
1499593755.3,286046927.6,N
1499593775.2,286046926.5,N
1499593795.9,286046926.7,N
1499593815.7,286046924.9,N
1499593835.6,286046926.7,N
1499593855.4,286046927.0,N
1499593875.2,286046929.2,N
1499593895.1,286046929.2,N
1499593896.0,286046929.2,N
1499593915.8,286046927.4,N
1499593935.6,286046928.7,N
1499593955.4,286046927.6,N
1499593975.3,286046925.8,N
1499593995.1,286046925.4,N
1499594015.8,286046924.6,N
1499594035.7,286046924.5,N
1499594055.5,286046924.7,N
1499594075.3,286046923.4,N
1499594095.2,286046926.0,N
1499594115.0,286046923.1,N
1499594115.9,286046923.1,N
1499594135.7,286046921.8,N
1499594155.6,286046922.0,N
1499594175.4,286046921.7,N
1499594195.2,286046923.7,N
1499594215.1,286046923.9,N
1499594216.0,286046923.9,N
1499594235.8,286046925.3,N
1499594255.6,286046925.6,N
1499594275.5,286046925.7,N
1499594295.3,286046923.0,N
1499594315.1,286046925.0,N
1499594335.9,286046927.4,N
1499594355.7,286046930.8,N
1499594375.5,286046930.2,N
1499594395.4,286046930.2,N
