#timestamp,LO_Frequency,Hit,StdDev 
1632600015.1,286047001.8,N
1632600016.0,286047001.8,N
1632600035.8,286047001.8,N
1632600055.7,286047004.2,Y
1632600075.5,286047001.4,P
1632600095.3,286047001.3,P
1632600115.2,286047001.3,P
1632600135.0,286047003.5,Y
1632600135.9,286047003.5,P
1632600155.8,286047001.4,N
1632600175.6,286047001.6,N
1632600195.4,286047002.4,N
1632600215.3,286047000.2,N
1632600235.1,286047002.8,N
1632600255.8,286047002.6,N
1632600275.7,286047002.8,N
1632600295.5,286047003.7,Y
1632600315.4,286047002.3,P
1632600335.2,286047002.3,P
1632600355.0,286047000.7,P
1632600355.9,286047000.7,N
1632600375.8,286047000.0,N
1632600395.6,286047002.4,N
1632600415.4,286047000.4,N
1632600435.3,286047000.5,N
1632600455.1,286046998.6,N
1632600475.9,286046996.5,N
1632600495.7,286046997.2,N
1632600515.5,286046996.9,N
1632600535.4,286046996.8,N
1632600555.2,286046997.8,N
1632600575.0,286046999.4,N
1632600575.9,286046999.4,N
1632600595.8,286046996.9,N
1632600615.6,286046996.5,N
1632600635.5,286046997.4,N
1632600655.3,286046997.0,N
1632600675.1,286046995.3,N
1632600695.9,286046995.3,N
1632600715.7,286046994.9,N
1632600735.6,286046997.8,N
1632600755.4,286046997.2,N
1632600775.2,286046997.2,N
1632600795.1,286046999.4,N
1632600796.0,286046999.4,N
1632600815.8,286046999.2,N
1632600835.6,286046996.6,N
1632600855.5,286046996.8,N
1632600875.3,286046999.0,N
1632600895.2,286047001.2,N
1632600915.9,286047001.2,N
1632600935.7,286046998.8,N
1632600955.6,286046996.5,N
1632600975.4,286046999.6,N
1632600995.3,286046997.3,N
1632601015.1,286046997.2,N
1632601016.0,286046997.2,N
1632601035.8,286046995.5,N
1632601055.7,286046993.3,Y
1632601075.5,286046997.1,P
1632601095.3,286046998.4,P
1632601115.2,286047001.1,N
1632601135.0,286047001.0,N
1632601135.9,286047001.0,N
1632601155.8,286047002.4,N
1632601175.6,286047000.1,N
1632601195.5,286047000.1,N
1632601215.3,286047000.7,N
1632601235.1,286047000.5,N
1632601255.9,286046998.1,N
1632601275.7,286047002.7,N
1632601295.5,286047000.3,N
1632601315.4,286047002.7,N
1632601335.2,286047000.9,N
1632601355.1,286046999.8,N
1632601356.0,286046999.8,N
1632601375.8,286046999.9,N
1632601395.6,286047002.5,N
1632601415.5,286047002.7,N
1632601435.3,286047002.4,N
1632601455.1,286047000.4,N
1632601475.9,286047000.8,N
1632601495.7,286046999.9,N
1632601515.6,286047002.8,N
1632601535.4,286047000.0,N
1632601555.2,286047000.0,N
1632601575.1,286046999.9,N
1632601576.0,286046999.9,N
1632601595.8,286046999.8,N
1632601615.7,286047002.5,N
1632601635.5,286047004.0,Y
1632601655.3,286047003.7,P
1632601675.2,286047003.4,N
1632601695.0,286047004.2,P
1632601695.9,286047004.2,Y
1632601715.8,286046996.7,P
1632601735.6,286046997.1,N
1632601755.4,286046997.1,N
1632601775.3,286046996.5,N
1632601795.1,286046999.1,N
1632601815.8,286046999.4,N
1632601835.7,286047000.7,N
1632601855.5,286046998.5,N
1632601875.4,286047000.8,N
1632601895.2,286046999.8,N
1632601915.0,286047001.0,N
1632601915.9,286047001.0,N
1632601935.8,286047000.8,N
1632601955.6,286047000.8,N
1632601975.4,286047000.1,N
1632601995.3,286047000.1,N
1632602015.1,286047002.1,N
1632602035.9,286047000.5,N
1632602055.7,286047001.1,N
1632602075.5,286046998.6,N
1632602095.4,286046999.3,N
1632602115.2,286046999.2,N
1632602135.1,286046996.5,N
1632602136.0,286046996.5,N
1632602155.8,286046996.6,N
1632602175.6,286046999.0,N
1632602195.5,286046999.5,N
1632602215.3,286046999.4,N
1632602235.2,286046999.3,N
1632602255.9,286046996.9,N
1632602275.7,286046996.6,N
1632602295.6,286046999.1,N
1632602315.4,286046999.3,N
1632602335.2,286046996.6,N
1632602355.1,286046997.2,N
1632602356.0,286046997.2,N
1632602375.8,286046999.6,N
1632602395.7,286046997.6,N
1632602415.5,286046997.0,N
1632602435.3,286046999.6,N
1632602455.2,286046998.3,N
1632602475.0,286046998.5,N
1632602475.9,286046998.5,N
1632602495.8,286046999.4,N
1632602515.6,286046998.3,N
1632602535.4,286046999.3,N
1632602555.3,286046998.4,N
1632602575.1,286046998.3,N
1632602595.8,286047000.8,N
1632602615.7,286046998.2,N
1632602635.5,286047002.8,N
1632602655.4,286047002.2,N
1632602675.2,286047000.3,N
1632602695.0,286047000.7,N
1632602695.9,286047000.7,N
1632602715.8,286046998.6,N
1632602735.6,286046998.6,N
1632602755.5,286046998.9,N
1632602775.3,286046999.6,N
1632602795.1,286046998.9,N
1632602815.9,286046999.3,N
1632602835.7,286046998.4,N
1632602855.6,286047001.0,N
1632602875.4,286047001.1,N
1632602895.2,286047000.8,N
1632602915.1,286047000.7,N
1632602916.0,286047000.7,N
1632602935.8,286046998.6,N
1632602955.6,286047000.8,N
1632602975.5,286047001.0,N
1632602995.3,286047001.2,N
1632603015.2,286046998.3,N
1632603035.9,286046998.4,N
1632603055.7,286046998.1,N
1632603075.6,286047000.2,N
1632603095.4,286047001.0,N
1632603115.3,286047001.0,N
1632603135.1,286047000.5,N
1632603136.0,286047000.5,N
1632603155.8,286047002.7,N
1632603175.7,286047000.2,N
1632603195.5,286046999.2,N
1632603215.3,286046999.5,N
1632603235.2,286046997.1,N
1632603255.0,286046999.1,N
1632603255.9,286046999.1,N
1632603275.8,286047000.6,N
1632603295.6,286046999.1,N
1632603315.4,286046999.2,N
1632603335.3,286046998.7,N
1632603355.1,286046999.5,N
1632603375.8,286046999.5,N
1632603395.7,286046998.3,N
1632603415.5,286047000.7,N
1632603435.4,286047000.4,N
1632603455.2,286047000.0,N
1632603475.0,286047002.3,N
1632603475.9,286047002.3,N
1632603495.8,286047002.6,N
1632603515.6,286047001.6,N
1632603535.5,286047002.6,N
1632603555.3,286047002.3,N
1632603575.1,286047002.3,N
1632603595.9,286046998.8,N
