#timestamp,LO_Frequency,Hit,StdDev 
1580914815.1,286047001.1,N
1580914816.0,286047001.1,N
1580914835.8,286047000.5,N
1580914855.7,286046998.8,N
1580914875.5,286046998.3,N
1580914895.4,286046999.8,N
1580914915.2,286047000.7,N
1580914935.0,286046999.7,N
1580914935.9,286046999.7,N
1580914955.8,286046999.7,N
1580914975.6,286046999.7,N
1580914995.4,286047002.7,N
1580915015.3,286047002.3,N
1580915035.1,286047002.8,N
1580915055.9,286047002.2,N
1580915075.7,286047002.4,N
1580915095.5,286047001.4,N
1580915115.4,286047002.2,N
1580915135.2,286047000.9,N
1580915155.0,286047000.0,N
1580915155.9,286047000.0,N
1580915175.8,286046999.8,N
1580915195.6,286047000.2,N
1580915215.5,286047001.3,N
1580915235.3,286047007.1,Y
1580915255.1,286047004.3,P
1580915275.9,286047003.4,N
1580915295.7,286047003.3,N
1580915315.6,286047001.3,N
1580915335.4,286047004.4,Y
1580915355.3,286046998.7,P
1580915375.1,286046999.2,N
1580915376.0,286046999.2,N
1580915395.8,286047000.2,N
1580915415.7,286046999.9,N
1580915435.5,286047000.6,N
1580915455.4,286047000.7,N
1580915475.2,286046998.4,N
1580915495.0,286046999.7,N
1580915495.9,286046999.7,N
1580915515.8,286047004.0,Y
1580915535.6,286047005.6,P
1580915555.4,286047003.1,N
1580915575.3,286047002.1,N
1580915595.1,286047000.4,N
1580915615.9,286046999.7,N
1580915635.7,286046998.6,N
1580915655.5,286046996.9,N
1580915675.4,286046999.4,N
1580915695.2,286047002.6,N
1580915715.0,286047002.3,N
1580915716.0,286047002.3,N
1580915735.8,286047002.3,N
1580915755.6,286046999.0,N
1580915775.5,286046999.5,N
1580915795.3,286046998.9,N
1580915815.1,286047002.0,N
1580915835.9,286047002.4,N
1580915855.7,286047001.8,N
1580915875.6,286047003.2,N
1580915895.4,286047004.6,N
1580915915.2,286047002.6,N
1580915935.1,286046999.8,N
1580915936.0,286046999.8,N
1580915955.8,286047001.1,N
1580915975.6,286047011.9,Y
1580915995.5,286047001.1,P
1580916015.3,286046999.8,P
1580916035.2,286046999.8,N
1580916055.9,286047000.3,N
1580916075.7,286047002.5,Y
1580916095.6,286047001.0,P
1580916115.4,286047000.5,N
1580916135.3,286046999.7,N
1580916155.1,286047004.0,Y
1580916156.0,286047004.0,P
1580916175.8,286047000.1,N
1580916195.7,286047000.0,N
1580916215.5,286046999.8,N
1580916235.3,286047000.4,N
1580916255.2,286046996.5,N
1580916275.0,286046997.4,N
1580916275.9,286046997.4,N
1580916295.8,286046999.1,N
1580916315.6,286046997.8,N
1580916335.4,286046997.0,N
1580916355.3,286046998.6,N
1580916375.1,286046999.1,N
1580916395.9,286046999.2,N
1580916415.7,286047000.7,N
1580916435.5,286047002.3,N
1580916455.4,286047000.3,N
1580916475.2,286046999.0,N
1580916495.1,286047000.9,N
1580916496.0,286047000.9,N
1580916515.8,286047002.7,N
1580916535.6,286047000.0,N
1580916555.5,286046998.9,N
1580916575.3,286046998.8,N
1580916595.1,286047001.1,N
1580916615.9,286046998.2,N
1580916635.7,286046999.3,N
1580916655.6,286046998.8,N
1580916675.4,286047000.3,N
1580916695.2,286047000.5,N
1580916715.1,286047000.3,N
1580916716.0,286047000.3,N
1580916735.8,286047000.8,N
1580916755.6,286047001.0,N
1580916775.5,286047000.5,N
1580916795.3,286047002.0,N
1580916815.2,286047000.3,N
1580916835.9,286047001.1,N
1580916855.7,286046996.7,N
1580916875.6,286046997.0,N
1580916895.4,286046998.4,N
1580916915.2,286047001.5,N
1580916935.1,286047002.6,N
1580916936.0,286047002.6,N
1580916955.8,286047000.0,N
1580916975.7,286046999.9,N
1580916995.5,286047004.0,N
1580917015.3,286047001.5,N
1580917035.2,286047003.4,N
1580917055.0,286047001.4,N
1580917055.9,286047001.4,N
1580917075.8,286047001.6,N
1580917095.6,286047001.5,N
1580917115.4,286047005.8,Y
1580917135.3,286047003.6,P
1580917155.1,286047002.7,N
1580917175.8,286046999.7,N
1580917195.7,286047000.0,N
1580917215.5,286047000.1,N
1580917235.4,286047000.6,N
1580917255.2,286046999.8,N
1580917275.0,286047001.4,N
1580917275.9,286047001.4,N
1580917295.8,286047001.4,N
1580917315.6,286047003.6,Y
1580917335.5,286047002.0,P
1580917355.3,286047001.4,N
1580917375.1,286047005.9,P
1580917395.9,286047003.5,N
1580917415.7,286047003.6,N
1580917435.5,286047003.8,N
1580917455.4,286047005.2,Y
1580917475.2,286047000.1,P
1580917495.1,286047000.8,N
1580917496.0,286047000.8,N
1580917515.8,286046999.9,N
1580917535.6,286046999.8,N
1580917555.5,286047000.7,N
1580917575.3,286046999.7,N
1580917595.2,286046998.4,N
1580917615.9,286046997.3,N
1580917635.7,286046997.6,N
1580917655.6,286046995.7,N
1580917675.4,286046996.2,N
1580917695.2,286046997.3,N
1580917715.1,286046998.7,N
1580917716.0,286046998.7,N
1580917735.8,286046999.4,N
1580917755.7,286046996.7,N
1580917775.5,286046995.4,N
1580917795.3,286046997.8,N
1580917815.2,286046999.0,N
1580917835.0,286046996.6,N
1580917835.9,286046996.6,N
1580917855.8,286046998.3,N
1580917875.6,286046999.5,N
1580917895.4,286046998.8,N
1580917915.3,286046998.3,N
1580917935.1,286046999.0,N
1580917955.8,286046997.1,N
1580917975.7,286046997.2,N
1580917995.5,286046999.4,N
1580918015.4,286046996.7,N
1580918035.2,286046997.5,N
1580918055.0,286046995.1,Y
1580918055.9,286046995.1,P
1580918075.8,286046997.8,N
1580918095.6,286046997.3,N
1580918115.5,286046997.8,N
1580918135.3,286046999.2,N
1580918155.1,286046999.4,N
1580918175.9,286046998.3,N
1580918195.7,286046999.2,N
1580918215.5,286046996.5,N
1580918235.4,286046997.5,N
1580918255.2,286046995.7,Y
1580918275.1,286046999.3,P
1580918276.0,286046999.3,N
1580918295.8,286047001.0,N
1580918315.6,286047000.8,N
1580918335.5,286046999.1,N
1580918355.3,286046998.1,N
1580918375.2,286046998.8,N
1580918395.9,286047000.5,N
