#timestamp,LO_Frequency,Hit 
1503518415.3,286047000.4,N
1503518435.1,286046999.9,N
1503518455.9,286047001.6,N
1503518475.7,286046998.2,N
1503518495.5,286047000.5,N
1503518515.4,286046999.0,N
1503518535.2,286047000.2,N
1503518555.0,286046999.0,N
1503518555.9,286046999.0,N
1503518575.8,286046998.9,N
1503518595.6,286046999.1,N
1503518615.4,286046997.5,N
1503518635.2,286046998.6,N
1503518655.1,286047000.3,N
1503518656.0,286047000.3,N
1503518675.8,286046998.2,N
1503518695.6,286046999.4,N
1503518715.5,286046997.0,N
1503518735.3,286046995.9,N
1503518755.1,286046996.2,N
1503518775.9,286046996.3,N
1503518795.7,286046997.5,N
1503518815.5,286046998.1,N
1503518835.4,286047000.8,N
1503518855.2,286047003.9,N
1503518875.0,286047003.2,N
1503518875.9,286047003.2,N
1503518895.8,286047001.6,N
1503518915.6,286047004.3,N
1503518935.4,286047004.3,N
1503518955.3,286047002.5,N
1503518975.1,286047000.9,N
1503518976.0,286047000.9,N
1503518995.8,286047002.3,N
1503519015.6,286047001.7,N
1503519035.5,286047004.2,N
1503519055.3,286047005.6,N
1503519075.1,286047005.0,N
1503519095.9,286047005.8,N
1503519115.7,286047005.8,N
1503519135.5,286047005.7,N
1503519155.4,286047005.2,N
1503519175.2,286047007.5,N
1503519195.0,286047006.0,N
1503519195.9,286047006.0,N
1503519215.8,286047007.2,N
1503519235.6,286047006.5,N
1503519255.4,286047004.6,N
1503519275.3,286047002.9,N
1503519295.1,286047003.6,N
1503519296.0,286047003.6,N
1503519315.8,286047002.0,N
1503519335.7,286047004.6,N
1503519355.5,286047007.6,P
1503519375.3,286046999.8,N
1503519395.2,286047000.3,N
1503519415.9,286047002.3,N
1503519435.7,286047002.4,N
1503519455.6,286047002.4,N
1503519475.4,286047000.9,N
1503519495.2,286046999.7,N
1503519515.0,286047003.5,N
1503519515.9,286047003.5,N
1503519535.8,286047003.5,N
1503519555.6,286047005.7,N
1503519575.4,286047004.1,N
1503519595.3,286047007.6,P
1503519615.1,286047004.4,N
1503519635.8,286047002.4,N
1503519655.7,286047000.2,N
1503519675.5,286046998.6,N
1503519695.3,286047000.8,N
1503519715.2,286047001.2,N
1503519735.9,286046998.5,N
1503519755.7,286046999.9,N
1503519775.6,286047000.6,N
1503519795.4,286047000.1,N
1503519815.2,286047000.1,N
1503519835.1,286047001.9,N
1503519836.0,286047001.9,N
1503519855.8,286046996.8,N
1503519875.6,286047000.2,N
1503519895.5,286047002.2,N
1503519915.3,286047000.2,N
1503519935.1,286047000.0,N
1503519955.8,286047000.6,N
1503519975.7,286046998.7,N
1503519995.5,286046995.4,N
1503520015.3,286046997.4,N
1503520035.2,286046997.5,N
1503520055.9,286046997.9,N
1503520075.7,286046998.0,N
1503520095.6,286046997.8,N
1503520115.4,286046996.7,N
1503520135.2,286046997.1,N
1503520155.1,286046997.3,N
1503520156.0,286046997.3,N
1503520175.8,286046999.5,N
1503520195.6,286046999.4,N
1503520215.4,286047000.6,N
1503520235.3,286047000.4,N
1503520255.1,286047000.8,N
1503520275.8,286046998.6,N
1503520295.7,286047001.2,N
1503520315.5,286046999.3,N
1503520335.3,286046995.0,N
1503520355.2,286046995.0,N
1503520375.9,286046997.6,N
1503520395.7,286046998.0,N
1503520415.6,286046997.6,N
1503520435.4,286046997.3,N
1503520455.2,286046999.6,N
1503520475.1,286046993.6,P
1503520476.0,286046993.6,N
1503520495.8,286046993.9,N
1503520515.6,286046992.0,P
1503520535.5,286046996.5,N
1503520555.3,286046999.0,N
1503520575.1,286046997.0,N
1503520595.9,286046999.6,N
1503520615.7,286047000.9,N
1503520635.5,286047002.3,N
1503520655.4,286047003.8,N
1503520675.2,286047004.2,N
1503520695.0,286047003.9,N
1503520695.9,286047003.9,N
1503520715.8,286047003.3,N
1503520735.6,286047007.0,N
1503520755.4,286047006.2,N
1503520775.3,286047010.8,N
1503520795.1,286047008.5,N
1503520796.0,286047008.5,N
1503520815.8,286047008.9,N
1503520835.6,286047013.9,N
1503520855.5,286047014.9,N
1503520875.3,286047011.6,N
1503520895.1,286047013.9,N
1503520915.9,286047013.0,N
1503520935.7,286047009.5,N
1503520955.5,286047010.8,N
1503520975.4,286047010.1,N
1503520995.2,286047010.1,N
1503521015.0,286047012.3,N
1503521015.9,286047012.3,N
1503521035.8,286047010.1,N
1503521055.6,286047012.0,N
1503521075.4,286047014.4,N
1503521095.3,286047015.1,P
1503521115.1,286047004.5,N
1503521116.0,286047004.5,N
1503521135.8,286047005.7,N
1503521155.7,286047002.9,N
1503521175.5,286047003.0,N
1503521195.3,286047004.8,N
1503521215.2,286047005.1,N
1503521235.9,286047004.4,N
1503521255.7,286047001.4,N
1503521275.5,286047001.4,N
1503521295.4,286047003.7,N
1503521315.2,286047007.4,N
1503521335.0,286047006.6,N
1503521335.9,286047006.6,N
1503521355.8,286047005.1,N
1503521375.6,286047004.1,N
1503521395.4,286047007.5,N
1503521415.3,286047005.4,N
1503521435.1,286047007.4,N
1503521436.0,286047007.4,N
1503521455.8,286047006.0,N
1503521475.7,286047004.6,N
1503521495.5,286047006.5,N
1503521515.3,286047010.6,P
1503521535.2,286047006.0,N
1503521555.9,286047005.5,N
1503521575.7,286047006.0,N
1503521595.6,286047003.1,N
1503521615.4,286047003.4,N
1503521635.2,286047006.5,N
1503521655.1,286047006.5,P
1503521656.0,286047006.5,P
1503521675.8,286046998.7,P
1503521695.6,286047000.6,N
1503521715.5,286047000.0,N
1503521735.3,286046998.9,N
1503521755.1,286046999.1,N
1503521775.9,286047000.2,N
1503521795.7,286047002.5,N
1503521815.5,286047000.7,N
1503521835.3,286046997.4,N
1503521855.2,286046996.6,N
1503521875.0,286046997.4,N
1503521875.9,286046997.4,N
1503521895.7,286046997.7,N
1503521915.6,286046996.3,N
1503521935.4,286046991.7,N
1503521955.2,286046996.0,N
1503521975.1,286046995.8,N
1503521976.0,286046995.8,N
1503521995.8,286046995.3,N
